# file name; noise; peak f.; mag.; duration
20210111200042711_ALFAPCE-R0_snap.fits;1.4639;26518.1;1.54213;0
20210111200205997_ALFAPCE-R0_met.fits;1.3348;26502;5.14353;0.170667
20210111200142786_ALFAPCE-R0_snap.fits;1.63425;26516.6;1.31073;0
20210111200242861_ALFAPCE-R0_snap.fits;1.62518;26462.4;1.19758;0
20210111200342935_ALFAPCE-R0_snap.fits;1.47095;26510.7;1.12697;0
20210111200443010_ALFAPCE-R0_snap.fits;1.28789;26507.8;1.00648;0
20210111200543085_ALFAPCE-R0_snap.fits;1.57592;26526.9;1.07242;0
20210111200643159_ALFAPCE-R0_snap.fits;1.32161;26500.5;1.27521;0
20210111200741015_ALFAPCE-R0_met.fits;1.28747;26503.4;5.48477;0.512
20210111200743234_ALFAPCE-R0_snap.fits;1.26525;26523.9;1.3063;0
20210111200843309_ALFAPCE-R0_snap.fits;1.27134;26490.2;1.49073;0
20210111200943383_ALFAPCE-R0_snap.fits;1.31574;26449.2;1.63756;0
20210111201043458_ALFAPCE-R0_snap.fits;1.47023;26518.1;1.28302;0
20210111201148994_ALFAPCE-R0_met.fits;1.43262;26512.2;2.94203;0.170667
20210111201208621_ALFAPCE-R0_met.fits;1.16505;26471.2;4.14523;0.341333
20210111201143533_ALFAPCE-R0_snap.fits;1.37623;26534.2;1.29152;0
20210111201243607_ALFAPCE-R0_snap.fits;1.44639;26493.2;1.58075;0
20210111201343682_ALFAPCE-R0_snap.fits;1.59226;26513.7;1.19439;0
20210111201443757_ALFAPCE-R0_snap.fits;1.40656;26521;1.18377;0
20210111201543831_ALFAPCE-R0_snap.fits;1.51156;26537.1;1.229;0
20210111201643906_ALFAPCE-R0_snap.fits;1.41632;26502;1.38109;0
20210111201831767_ALFAPCE-R0_met.fits;1.56047;26497.6;3.17461;1.024
20210111201743981_ALFAPCE-R0_snap.fits;1.42369;26513.7;1.22579;0
20210111201844055_ALFAPCE-R0_snap.fits;1.57096;26496.1;1.36269;0
20210111201944130_ALFAPCE-R0_snap.fits;1.23815;26510.7;1.13106;0
20210111202044205_ALFAPCE-R0_snap.fits;1.50251;26545.9;1.30501;0
20210111202230871_ALFAPCE-R0_met.fits;1.38759;26496.1;3.09027;0.341333
20210111202144279_ALFAPCE-R0_snap.fits;1.32359;26462.4;1.17907;0
20210111202244354_ALFAPCE-R0_snap.fits;1.33014;26456.5;1.34942;0
20210111202344429_ALFAPCE-R0_snap.fits;1.34087;26523.9;1.02011;0
20210111202539117_ALFAPCE-R0_met.fits;1.4178;26502;6.1326;0.170667
20210111202444503_ALFAPCE-R0_snap.fits;1.36102;26531.2;1.27455;0
20210111202544578_ALFAPCE-R0_snap.fits;1.3025;26503.4;1.28868;0
20210111202735511_ALFAPCE-R0_met.fits;1.16027;26507.8;3.24391;0.341333
20210111202644653_ALFAPCE-R0_snap.fits;1.59766;26450.7;1.15133;0
20210111202743874_ALFAPCE-R0_met.fits;1.42186;26494.6;3.08518;0.170667
20210111202800941_ALFAPCE-R0_met.fits;1.67516;26491.7;18.1914;1.36533
20210111202744727_ALFAPCE-R0_snap.fits;1.72096;26531.2;1.37932;0
20210111202844802_ALFAPCE-R0_snap.fits;1.07574;26535.6;1.02151;0
20210111202944877_ALFAPCE-R0_snap.fits;1.65354;26543;1.35024;0
20210111203044951_ALFAPCE-R0_snap.fits;1.27091;26493.2;1.50766;0
20210111203145026_ALFAPCE-R0_snap.fits;1.4599;26547.4;1.32799;0
20210111203245101_ALFAPCE-R0_snap.fits;1.66155;26513.7;1.26251;0
20210111203343127_ALFAPCE-R0_met.fits;1.52453;26518.1;3.34122;0.170667
20210111203345175_ALFAPCE-R0_snap.fits;1.4427;26513.7;1.13325;0
20210111203445250_ALFAPCE-R0_snap.fits;1.59118;26490.2;1.61;0
20210111203611949_ALFAPCE-R0_met.fits;1.55193;26519.5;5.94013;0.341333
20210111203545325_ALFAPCE-R0_snap.fits;1.57634;26529.8;1.41034;0
20210111203731138_ALFAPCE-R0_met.fits;1.24245;26472.7;2.89903;0.170667
20210111203645399_ALFAPCE-R0_snap.fits;1.64794;26462.4;1.37134;0
20210111203745474_ALFAPCE-R0_snap.fits;1.35883;26529.8;0.980349;0
20210111203915074_ALFAPCE-R0_met.fits;1.17134;26513.7;2.3827;0.341333
20210111203845549_ALFAPCE-R0_snap.fits;1.57705;26491.7;1.49779;0
20210111203945623_ALFAPCE-R0_snap.fits;1.30435;26535.6;1.51305;0
20210111204045698_ALFAPCE-R0_snap.fits;1.60866;26449.2;1.00902;0
20210111204145773_ALFAPCE-R0_snap.fits;1.27398;26516.6;1.26977;0
20210111204245847_ALFAPCE-R0_snap.fits;1.35802;26538.6;1.39556;0
20210111204345922_ALFAPCE-R0_snap.fits;1.49105;26472.7;1.19662;0
20210111204506989_ALFAPCE-R0_met.fits;1.62513;26488.8;3.71376;0.170667
20210111204445997_ALFAPCE-R0_snap.fits;1.59452;26452.1;1.31045;0
20210111204546071_ALFAPCE-R0_snap.fits;1.49077;26466.8;1.24414;0
20210111204646146_ALFAPCE-R0_snap.fits;1.47475;26518.1;1.46585;0
20210111204746221_ALFAPCE-R0_snap.fits;1.61273;26531.2;1.24982;0
20210111204846295_ALFAPCE-R0_snap.fits;1.45369;26540;3.53679;0
20210111204944834_ALFAPCE-R0_met.fits;1.40651;26503.4;3.53679;0.682667
20210111204946370_ALFAPCE-R0_snap.fits;1.16632;26502;1.07355;0
20210111205140546_ALFAPCE-R0_met.fits;1.34257;26515.1;4.9378;0.170667
20210111205046445_ALFAPCE-R0_snap.fits;1.51966;26525.4;1.22865;0
20210111205146519_ALFAPCE-R0_snap.fits;1.53249;26538.6;1.09251;0
20210111205246594_ALFAPCE-R0_snap.fits;1.28043;26499;1.24699;0
20210111205346669_ALFAPCE-R0_snap.fits;1.38904;26504.9;1.05588;0
20210111205446743_ALFAPCE-R0_snap.fits;1.47276;26490.2;1.29291;0
20210111205546818_ALFAPCE-R0_snap.fits;1.28296;26450.7;1.01863;0
20210111205646893_ALFAPCE-R0_snap.fits;1.28061;26484.4;1.16551;0
20210111205746967_ALFAPCE-R0_snap.fits;1.48321;26449.2;1.13385;0
20210111205847042_ALFAPCE-R0_snap.fits;1.64009;26529.8;1.33096;0
20210111205947117_ALFAPCE-R0_snap.fits;1.48941;26485.8;1.44106;0
