# file name; noise; peak f.; mag.; duration
20210928185938269_SVAKOV-R12_met.fits;1.33213;26497.6;2.81347;0.341333
20210928190115208_SVAKOV-R12_met.fits;1.13664;26499;3.76773;0.512
20210928190037832_SVAKOV-R12_snap.fits;1.37803;26513.7;1.13951;0
20210928190226888_SVAKOV-R12_met.fits;1.51174;26494.6;4.59863;0.170667
20210928190230813_SVAKOV-R12_met.fits;1.36993;26497.6;3.49916;0.341333
20210928190137906_SVAKOV-R12_snap.fits;1.44473;26540;1.23149;0
20210928190256242_SVAKOV-R12_met.fits;1.45803;26513.7;3.27184;0.170667
20210928190237981_SVAKOV-R12_snap.fits;1.08409;26450.7;1.39485;0
20210928190427378_SVAKOV-R12_met.fits;1.22313;26523.9;4.98008;0.170667
20210928190338056_SVAKOV-R12_snap.fits;1.47985;26493.2;1.23486;0
20210928190438130_SVAKOV-R12_snap.fits;1.4229;26526.9;1.28769;0
20210928190553224_SVAKOV-R12_met.fits;1.67315;26487.3;4.24846;0.170667
20210928190602098_SVAKOV-R12_met.fits;1.49271;26488.8;4.1626;0.170667
20210928190538205_SVAKOV-R12_snap.fits;1.64194;26491.7;1.46522;0
20210928190718728_SVAKOV-R12_met.fits;1.3088;26494.6;3.20556;0.170667
20210928190638280_SVAKOV-R12_snap.fits;1.66358;26534.2;1.34711;0
20210928190738354_SVAKOV-R12_snap.fits;1.71732;26488.8;1.92077;0
20210928190838429_SVAKOV-R12_snap.fits;0.971364;26529.8;1.21961;0
20210928191034824_SVAKOV-R12_met.fits;1.15227;26491.7;2.98437;0.170667
20210928190938504_SVAKOV-R12_snap.fits;1.30222;26513.7;1.18701;0
20210928191124317_SVAKOV-R12_met.fits;1.34437;26493.2;5.11512;0.170667
20210928191038578_SVAKOV-R12_snap.fits;1.24316;26532.7;0.947574;0
20210928191155378_SVAKOV-R12_met.fits;1.17467;26493.2;4.07433;0.341333
20210928191138653_SVAKOV-R12_snap.fits;1.17251;26449.2;1.21601;0
20210928191243848_SVAKOV-R12_met.fits;1.25688;26496.1;3.27488;0.170667
20210928191326173_SVAKOV-R12_met.fits;1.22195;26504.9;2.621;0.341333
20210928191238728_SVAKOV-R12_snap.fits;1.25305;26545.9;1.75204;0
20210928191351090_SVAKOV-R12_met.fits;1.17299;26522.5;2.49803;0.170667
20210928191409864_SVAKOV-R12_met.fits;1.20524;26500.5;5.07883;0.512
20210928191338802_SVAKOV-R12_snap.fits;1.26312;26490.2;0.991467;0
20210928191435805_SVAKOV-R12_met.fits;1.05415;26478.5;13.0812;0.341333
20210928191443485_SVAKOV-R12_met.fits;1.23548;26522.5;2.67925;0.341333
20210928191438877_SVAKOV-R12_snap.fits;1.11504;26458;1.00341;0
20210928191553970_SVAKOV-R12_met.fits;1.19192;26503.4;3.25437;0.170667
20210928191538952_SVAKOV-R12_snap.fits;1.01629;26458;0.958485;0
20210928191656434_SVAKOV-R12_met.fits;1.10964;26503.4;9.469;0.341333
20210928191720328_SVAKOV-R12_met.fits;1.17565;26504.9;3.75029;0.341333
20210928191639026_SVAKOV-R12_snap.fits;1.28525;26500.5;1.06662;0
20210928191807432_SVAKOV-R12_met.fits;1.28019;26500.5;3.12648;0.341333
20210928191818013_SVAKOV-R12_met.fits;1.25383;26506.3;3.55901;0.170667
20210928191834568_SVAKOV-R12_met.fits;1.07626;26472.7;4.21124;0.170667
20210928191739101_SVAKOV-R12_snap.fits;1.16881;26480;1.31316;0
20210928191914162_SVAKOV-R12_met.fits;0.997539;26477.1;2.22729;0.170667
20210928191922866_SVAKOV-R12_met.fits;1.05404;26481.4;2.66274;0.341333
20210928191839176_SVAKOV-R12_snap.fits;1.11214;26528.3;0.930728;0
20210928191947442_SVAKOV-R12_met.fits;1.02933;26491.7;2.14608;0.170667
20210928191953928_SVAKOV-R12_met.fits;1.06913;26510.7;2.25619;0.170667
20210928191939250_SVAKOV-R12_snap.fits;1.14577;26526.9;0.951903;0
20210928192054173_SVAKOV-R12_met.fits;1.16347;26506.3;3.97601;0.341333
20210928192119773_SVAKOV-R12_met.fits;1.31125;26477.1;6.79843;0.512
20210928192039325_SVAKOV-R12_snap.fits;0.978958;26502;1.19126;0
20210928192136328_SVAKOV-R12_met.fits;1.11725;26504.9;3.35162;0.170667
20210928192155954_SVAKOV-R12_met.fits;1.16384;26497.6;3.02615;0.170667
20210928192205512_SVAKOV-R12_met.fits;0.829365;26518.1;2.39009;0.170667
20210928192139400_SVAKOV-R12_snap.fits;1.2033;26540;1.23289;0
20210928192258589_SVAKOV-R12_met.fits;1.20018;26481.4;4.37471;0.341333
20210928192239474_SVAKOV-R12_snap.fits;1.05018;26481.4;0.743229;0
20210928192345693_SVAKOV-R12_met.fits;0.970147;26526.9;4.09256;0.341333
20210928192339549_SVAKOV-R12_snap.fits;1.11474;26465.3;0.998807;0
20210928192445256_SVAKOV-R12_met.fits;0.982002;26481.4;2.34743;0.170667
20210928192439624_SVAKOV-R12_snap.fits;1.21784;26504.9;0.93917;0
20210928192539698_SVAKOV-R12_snap.fits;1.04478;26522.5;1.03088;0
20210928192641992_SVAKOV-R12_met.fits;1.12325;26526.9;2.56159;0.170667
20210928192709810_SVAKOV-R12_met.fits;1.03754;26490.2;2.4717;0.170667
20210928192722610_SVAKOV-R12_met.fits;1.11443;26455.1;5.90192;0.170667
20210928192639773_SVAKOV-R12_snap.fits;1.10534;26506.3;1.05542;0
20210928192739848_SVAKOV-R12_snap.fits;1.17067;26493.2;0.829655;0
20210928192839922_SVAKOV-R12_snap.fits;1.06894;26500.5;1.26719;0
20210928193012253_SVAKOV-R12_met.fits;1.14164;26512.2;2.71591;0.170667
20210928192939997_SVAKOV-R12_snap.fits;1.04126;26545.9;1.63828;0
20210928193105160_SVAKOV-R12_met.fits;1.54743;26487.3;5.53787;0.170667
20210928193108573_SVAKOV-R12_met.fits;1.47002;26503.4;3.03754;0.170667
20210928193040072_SVAKOV-R12_snap.fits;1.45384;26449.2;1.42605;0
20210928193140146_SVAKOV-R12_snap.fits;1.225;26491.7;1.03401;0
20210928193332274_SVAKOV-R12_met.fits;1.19535;26502;2.48912;0.170667
20210928193240221_SVAKOV-R12_snap.fits;1.18468;26497.6;1.24239;0
20210928193406749_SVAKOV-R12_met.fits;1.41835;26512.2;19.7606;0.512
20210928193425864_SVAKOV-R12_met.fits;1.22926;26502;3.29079;0.170667
20210928193340296_SVAKOV-R12_snap.fits;1.10862;26494.6;1.136;0
20210928193456242_SVAKOV-R12_met.fits;1.10563;26509.3;2.66133;0.341333
20210928193440370_SVAKOV-R12_snap.fits;1.45372;26452.1;1.30286;0
20210928193540445_SVAKOV-R12_snap.fits;1.52103;26543;1.06806;0
20210928193655538_SVAKOV-R12_met.fits;1.41637;26475.6;4.63539;0.170667
20210928193640520_SVAKOV-R12_snap.fits;1.48923;26526.9;1.49768;0
20210928193741277_SVAKOV-R12_met.fits;1.36747;26509.3;2.83271;0.512
20210928193740594_SVAKOV-R12_snap.fits;1.38111;26502;1.10088;0
20210928193917533_SVAKOV-R12_met.fits;1.06115;26482.9;5.13116;0.170667
20210928193840669_SVAKOV-R12_snap.fits;1.27876;26465.3;1.45926;0
20210928193953714_SVAKOV-R12_met.fits;1.20862;26493.2;2.459;0.170667
20210928194005149_SVAKOV-R12_met.fits;1.37583;26529.8;2.8281;0.170667
20210928193940744_SVAKOV-R12_snap.fits;1.26855;26449.2;1.27601;0
20210928194111197_SVAKOV-R12_met.fits;1.3711;26474.1;3.49575;0.512
20210928194040818_SVAKOV-R12_snap.fits;1.28402;26537.1;1.51164;0
20210928194141917_SVAKOV-R12_met.fits;1.32634;26488.8;21.4597;2.21867
20210928194222194_SVAKOV-R12_met.fits;1.45358;26468.3;4.48026;0.341333
20210928194140893_SVAKOV-R12_snap.fits;1.41567;26460.9;1.19677;0
20210928194240285_SVAKOV-R12_met.fits;1.31691;26497.6;8.37261;0.341333
20210928194314418_SVAKOV-R12_met.fits;1.26179;26491.7;3.39715;0.170667
20210928194240968_SVAKOV-R12_snap.fits;1.44451;26485.8;1.03883;0
20210928194342578_SVAKOV-R12_met.fits;1.36972;26507.8;6.10441;0.170667
20210928194431730_SVAKOV-R12_met.fits;1.23386;26506.3;2.80098;0.170667
20210928194341042_SVAKOV-R12_snap.fits;1.27672;26499;1.28129;0
20210928194438728_SVAKOV-R12_met.fits;1.26955;26484.4;4.31446;0.341333
20210928194500402_SVAKOV-R12_met.fits;1.03056;26509.3;7.14984;0.512
20210928194441117_SVAKOV-R12_snap.fits;1.42594;26497.6;1.0995;0
20210928194543240_SVAKOV-R12_met.fits;1.47871;26482.9;9.50162;0.341333
20210928194541192_SVAKOV-R12_snap.fits;1.46938;26535.6;1.16669;0
20210928194641266_SVAKOV-R12_snap.fits;1.25721;26510.7;1.70895;0
20210928194749704_SVAKOV-R12_met.fits;1.1883;26499;2.68575;0.170667
20210928194741341_SVAKOV-R12_snap.fits;1.19917;26529.8;1.40491;0
20210928194838685_SVAKOV-R12_met.fits;1.33027;26500.5;3.10044;0.341333
20210928194841416_SVAKOV-R12_snap.fits;1.27341;26471.2;1.45071;0
20210928194945245_SVAKOV-R12_met.fits;1.36607;26490.2;2.93033;0.170667
20210928195017842_SVAKOV-R12_met.fits;1.43544;26474.1;3.15805;0.512
20210928194941490_SVAKOV-R12_snap.fits;1.3839;26545.9;1.55843;0
20210928195041565_SVAKOV-R12_snap.fits;1.61126;26477.1;1.28461;0
20210928195231474_SVAKOV-R12_met.fits;1.53623;26491.7;6.34536;0.341333
20210928195141640_SVAKOV-R12_snap.fits;1.58816;26499;1.43335;0
20210928195241714_SVAKOV-R12_snap.fits;1.60778;26532.7;1.4224;0
20210928195403293_SVAKOV-R12_met.fits;1.64541;26487.3;3.95883;0.170667
20210928195424456_SVAKOV-R12_met.fits;1.58218;26491.7;5.71066;0.341333
20210928195341789_SVAKOV-R12_snap.fits;1.23501;26532.7;1.35804;0
20210928195518557_SVAKOV-R12_met.fits;1.59511;26478.5;3.52611;0.341333
20210928195441864_SVAKOV-R12_snap.fits;1.297;26494.6;1.32436;0
20210928195622557_SVAKOV-R12_met.fits;1.4001;26510.7;3.47562;0.170667
20210928195541938_SVAKOV-R12_snap.fits;1.49352;26513.7;1.10133;0
20210928195719389_SVAKOV-R12_met.fits;1.13036;26491.7;2.33943;0.170667
20210928195642013_SVAKOV-R12_snap.fits;1.27336;26471.2;1.11828;0
20210928195742088_SVAKOV-R12_snap.fits;1.36513;26503.4;1.09551;0
20210928195920050_SVAKOV-R12_met.fits;1.63315;26518.1;3.49574;0.170667
20210928195842162_SVAKOV-R12_snap.fits;1.39606;26545.9;1.65357;0
20210928195942237_SVAKOV-R12_snap.fits;1.46325;26522.5;1.16527;0
