# file name; noise; peak f.; mag.; duration
20210928020014237_SVAKOV-R12_met.fits;1.08042;26500.5;2.83556;0.170667
20210928020024818_SVAKOV-R12_met.fits;1.39273;26545.9;4.96803;0.170667
20210928020030962_SVAKOV-R12_met.fits;1.12688;26493.2;2.43488;0.170667
20210928020021746_SVAKOV-R12_snap.fits;1.08098;26519.5;1.14901;0
20210928020118749_SVAKOV-R12_met.fits;1.06693;26545.9;2.19089;0.170667
20210928020133426_SVAKOV-R12_met.fits;1.23907;26543;2.68711;0.170667
20210928020121821_SVAKOV-R12_snap.fits;1.11793;26526.9;1.36494;0
20210928020238109_SVAKOV-R12_met.fits;1.40167;26491.7;3.62176;0.170667
20210928020243229_SVAKOV-R12_met.fits;1.15692;26509.3;3.48967;0.170667
20210928020256029_SVAKOV-R12_met.fits;1.17035;26528.3;4.83182;0.170667
20210928020307464_SVAKOV-R12_met.fits;1.22139;26488.8;9.36226;0.341333
20210928020221896_SVAKOV-R12_snap.fits;1.23434;26463.9;0.928361;0
20210928020328968_SVAKOV-R12_met.fits;1.27175;26500.5;4.03008;0.341333
20210928020351325_SVAKOV-R12_met.fits;1.19537;26522.5;3.38155;0.170667
20210928020355421_SVAKOV-R12_met.fits;1.07412;26528.3;5.12411;0.341333
20210928020321970_SVAKOV-R12_snap.fits;1.70882;26534.2;1.40443;0
20210928020428189_SVAKOV-R12_met.fits;1.22754;26534.2;3.37667;0.170667
20210928020422045_SVAKOV-R12_snap.fits;1.29279;26487.3;0.970487;0
20210928020546013_SVAKOV-R12_met.fits;1.51006;26493.2;3.42663;0.170667
20210928020616904_SVAKOV-R12_met.fits;1.36082;26518.1;4.78974;0.341333
20210928020522120_SVAKOV-R12_snap.fits;1.39275;26477.1;1.50613;0
20210928020709810_SVAKOV-R12_met.fits;1.02472;26509.3;3.2477;0.341333
20210928020622194_SVAKOV-R12_snap.fits;1.11345;26513.7;0.963193;0
20210928020722269_SVAKOV-R12_snap.fits;1.23088;26459.5;1.41868;0
20210928020909789_SVAKOV-R12_met.fits;1.19935;26512.2;2.54745;0.170667
20210928020822344_SVAKOV-R12_snap.fits;1.22671;26503.4;1.12281;0
20210928020922418_SVAKOV-R12_snap.fits;1.31996;26471.2;1.35586;0
20210928021106525_SVAKOV-R12_met.fits;1.04067;26547.4;2.61405;0.170667
20210928021022493_SVAKOV-R12_snap.fits;1.21311;26507.8;1.10064;0
20210928021122568_SVAKOV-R12_snap.fits;1.23842;26450.7;1.09281;0
20210928021305138_SVAKOV-R12_met.fits;0.96276;26547.4;2.09205;0.170667
20210928021222642_SVAKOV-R12_snap.fits;1.30154;26455.1;1.18121;0
20210928021340296_SVAKOV-R12_met.fits;1.20833;26503.4;2.7805;0.341333
20210928021322717_SVAKOV-R12_snap.fits;1.40032;26469.7;0.821859;0
20210928021426034_SVAKOV-R12_met.fits;1.073;26493.2;2.29174;0.170667
20210928021422792_SVAKOV-R12_snap.fits;1.45025;26502;1.16519;0
20210928021520648_SVAKOV-R12_met.fits;1.14672;26518.1;3.82144;0.170667
20210928021605362_SVAKOV-R12_met.fits;1.11974;26496.1;2.29418;0.170667
20210928021522866_SVAKOV-R12_snap.fits;1.26613;26500.5;1.15592;0
20210928021653320_SVAKOV-R12_met.fits;0.855496;26541.5;2.93748;0.341333
20210928021706290_SVAKOV-R12_met.fits;1.16802;26504.9;3.34747;0.170667
20210928021622941_SVAKOV-R12_snap.fits;1.25721;26515.1;0.923613;0
20210928021804146_SVAKOV-R12_met.fits;0.95572;26545.9;1.97513;0.170667
20210928021723016_SVAKOV-R12_snap.fits;1.05008;26512.2;0.892408;0
20210928021836744_SVAKOV-R12_met.fits;1.43389;26481.4;5.34173;0.170667
20210928021823090_SVAKOV-R12_snap.fits;1.13898;26488.8;1.25409;0
20210928022019314_SVAKOV-R12_met.fits;1.30344;26506.3;3.69001;0.341333
20210928021923165_SVAKOV-R12_snap.fits;1.34502;26512.2;0.788847;0
20210928022042866_SVAKOV-R12_met.fits;1.19713;26452.1;2.42807;0.170667
20210928022045426_SVAKOV-R12_met.fits;1.65332;26503.4;4.62532;0.341333
20210928022023240_SVAKOV-R12_snap.fits;1.0628;26466.8;1.07113;0
20210928022126557_SVAKOV-R12_met.fits;1.14167;26475.6;4.34024;0.341333
20210928022208029_SVAKOV-R12_met.fits;1.06195;26497.6;6.00848;0.341333
20210928022217586_SVAKOV-R12_met.fits;1.04684;26490.2;2.34393;0.341333
20210928022123314_SVAKOV-R12_snap.fits;1.33923;26547.4;1.41722;0
20210928022238408_SVAKOV-R12_met.fits;1.35006;26499;7.09194;0.341333
20210928022223389_SVAKOV-R12_snap.fits;1.36832;26531.2;1.24706;0
20210928022323464_SVAKOV-R12_snap.fits;1.04692;26469.7;0.853383;0
20210928022433949_SVAKOV-R12_met.fits;1.33872;26493.2;2.96602;0.170667
20210928022504328_SVAKOV-R12_met.fits;1.03883;26487.3;11.2709;0.341333
20210928022423538_SVAKOV-R12_snap.fits;1.11765;26523.9;1.74127;0
20210928022536584_SVAKOV-R12_met.fits;1.10195;26493.2;7.13211;0.170667
20210928022617202_SVAKOV-R12_met.fits;1.12806;26504.9;2.3546;0.170667
20210928022523613_SVAKOV-R12_snap.fits;1.09378;26512.2;4.23159;0
20210928022621810_SVAKOV-R12_met.fits;1.10989;26510.7;4.10363;0.512
20210928022625394_SVAKOV-R12_met.fits;0.983222;26547.4;2.21166;0.170667
20210928022623688_SVAKOV-R12_snap.fits;1.02627;26478.5;1.0352;0
20210928022803528_SVAKOV-R12_met.fits;1.13592;26537.1;4.92459;0.341333
20210928022819400_SVAKOV-R12_met.fits;1.0069;26523.9;2.30415;0.170667
20210928022723762_SVAKOV-R12_snap.fits;1.34533;26458;0.848787;0
20210928022822984_SVAKOV-R12_met.fits;1.1139;26523.9;2.26882;0.170667
20210928022837832_SVAKOV-R12_met.fits;1.60162;26493.2;12.259;0.512
20210928022845682_SVAKOV-R12_met.fits;1.16084;26510.7;2.87591;0.170667
20210928022848242_SVAKOV-R12_met.fits;1.06544;26516.6;3.66879;0.170667
20210928022853533_SVAKOV-R12_met.fits;1.58663;26507.8;4.4742;0.170667
20210928022823837_SVAKOV-R12_snap.fits;1.26861;26491.7;1.17614;0
20210928023007602_SVAKOV-R12_met.fits;1.25332;26510.7;2.52005;1.36533
20210928022923912_SVAKOV-R12_snap.fits;1.35252;26485.8;1.2215;0
20210928023046856_SVAKOV-R12_met.fits;1.31255;26504.9;2.96896;0.170667
20210928023120136_SVAKOV-R12_met.fits;1.20967;26484.4;8.46408;0.170667
20210928023023986_SVAKOV-R12_snap.fits;1.00561;26506.3;1.133;0
20210928023203826_SVAKOV-R12_met.fits;1.14897;26513.7;2.6376;0.170667
20210928023124061_SVAKOV-R12_snap.fits;1.01735;26503.4;0.895651;0
20210928023227037_SVAKOV-R12_met.fits;1.14242;26499;3.81333;0.170667
20210928023258610_SVAKOV-R12_met.fits;1.03817;26499;3.67379;0.170667
20210928023312093_SVAKOV-R12_met.fits;1.15212;26513.7;3.36129;0.170667
20210928023224136_SVAKOV-R12_snap.fits;1.35477;26491.7;1.19886;0
20210928023341448_SVAKOV-R12_met.fits;1.35433;26507.8;4.38856;0.170667
20210928023416605_SVAKOV-R12_met.fits;0.938847;26547.4;1.95606;0.170667
20210928023324210_SVAKOV-R12_snap.fits;1.32136;26459.5;0.98028;0
20210928023444424_SVAKOV-R12_met.fits;1.09741;26534.2;4.32931;0.170667
20210928023459272_SVAKOV-R12_met.fits;1.36681;26534.2;3.12582;0.170667
20210928023424285_SVAKOV-R12_snap.fits;1.08646;26490.2;1.76784;0
20210928023603954_SVAKOV-R12_met.fits;1.2133;26490.2;2.58172;0.170667
20210928023524360_SVAKOV-R12_snap.fits;1.2921;26472.7;1.7016;0
20210928023718024_SVAKOV-R12_met.fits;1.02594;26545.9;2.21607;0.170667
20210928023624434_SVAKOV-R12_snap.fits;1.11473;26496.1;1.3838;0
20210928023812125_SVAKOV-R12_met.fits;1.2538;26518.1;3.1382;0.170667
20210928023724509_SVAKOV-R12_snap.fits;0.966307;26452.1;1.07674;0
20210928023828168_SVAKOV-R12_met.fits;1.47117;26537.1;3.02972;0.170667
20210928023844893_SVAKOV-R12_met.fits;1.20768;26532.7;2.81824;0.341333
20210928023824584_SVAKOV-R12_snap.fits;1.27085;26491.7;1.18542;0
20210928024008349_SVAKOV-R12_met.fits;1.42713;26497.6;3.76574;0.170667
20210928023924658_SVAKOV-R12_snap.fits;1.16039;26475.6;1.30323;0
20210928024024733_SVAKOV-R12_snap.fits;1.39343;26478.5;0.965677;0
20210928024154333_SVAKOV-R12_met.fits;1.20168;26488.8;3.44866;0.170667
20210928024124808_SVAKOV-R12_snap.fits;1.54699;26537.1;1.48821;0
20210928024227954_SVAKOV-R12_met.fits;1.40638;26512.2;3.91853;0.341333
20210928024236146_SVAKOV-R12_met.fits;1.10601;26518.1;3.50177;0.341333
20210928024320008_SVAKOV-R12_met.fits;1.33583;26504.9;2.83627;0.170667
20210928024224882_SVAKOV-R12_snap.fits;1.35237;26462.4;1.22953;0
20210928024408989_SVAKOV-R12_met.fits;1.35448;26522.5;4.01855;0.170667
20210928024324957_SVAKOV-R12_snap.fits;1.18832;26503.4;1.00058;0
20210928024436978_SVAKOV-R12_met.fits;1.49057;26477.1;3.25404;0.170667
20210928024447389_SVAKOV-R12_met.fits;1.14712;26545.9;2.43441;0.170667
20210928024511453_SVAKOV-R12_met.fits;1.60813;26502;3.96531;0.512
20210928024425032_SVAKOV-R12_snap.fits;1.68893;26477.1;1.48436;0
20210928024531592_SVAKOV-R12_met.fits;1.60033;26521;3.64494;0.170667
20210928024542856_SVAKOV-R12_met.fits;1.44423;26507.8;5.9887;0.512
20210928024525106_SVAKOV-R12_snap.fits;1.44358;26471.2;1.57263;0
20210928024649416_SVAKOV-R12_met.fits;1.12507;26528.3;4.1185;2.21867
20210928024625181_SVAKOV-R12_snap.fits;1.15531;26481.4;1.13536;0
20210928024739592_SVAKOV-R12_met.fits;1.23675;26509.3;4.5378;1.70667
20210928024725256_SVAKOV-R12_snap.fits;1.27907;26480;1.12516;0
20210928024912605_SVAKOV-R12_met.fits;1.26503;26513.7;7.19358;0.170667
20210928024915677_SVAKOV-R12_met.fits;1.48134;26509.3;3.97918;0.341333
20210928024825330_SVAKOV-R12_snap.fits;1.68928;26510.7;1.33037;0
20210928024925064_SVAKOV-R12_met.fits;1.49179;26519.5;3.67372;0.512
20210928024948445_SVAKOV-R12_met.fits;1.2353;26529.8;5.3993;0.170667
20210928025002610_SVAKOV-R12_met.fits;1.18221;26475.6;5.58211;0.341333
20210928025007389_SVAKOV-R12_met.fits;1.28845;26523.9;10.0022;0.512
20210928024925405_SVAKOV-R12_snap.fits;1.59439;26541.5;1.55837;0
20210928025037597_SVAKOV-R12_met.fits;1.5847;26491.7;6.56986;0.170667
20210928025107293_SVAKOV-R12_met.fits;1.5614;26515.1;6.46648;0.341333
20210928025025480_SVAKOV-R12_snap.fits;1.22547;26472.7;1.02622;0
20210928025213170_SVAKOV-R12_met.fits;1.42158;26506.3;3.10037;0.170667
20210928025125554_SVAKOV-R12_snap.fits;1.12299;26526.9;1.22642;0
20210928025225629_SVAKOV-R12_snap.fits;1.30886;26458;1.09027;0
20210928025349597_SVAKOV-R12_met.fits;1.04675;26481.4;2.69697;0.170667
20210928025325704_SVAKOV-R12_snap.fits;1.30661;26485.8;1.08789;0
20210928025440797_SVAKOV-R12_met.fits;1.23812;26516.6;2.5436;0.341333
20210928025443016_SVAKOV-R12_met.fits;1.20161;26474.1;4.35988;0.170667
20210928025518344_SVAKOV-R12_met.fits;1.04757;26547.4;2.30822;0.170667
20210928025425778_SVAKOV-R12_snap.fits;1.21846;26450.7;1.13435;0
20210928025525853_SVAKOV-R12_snap.fits;1.40676;26482.9;0.791095;0
20210928025625928_SVAKOV-R12_snap.fits;1.10851;26522.5;1.15217;0
20210928025751261_SVAKOV-R12_met.fits;1.12062;26545.9;2.27801;0.170667
20210928025800648_SVAKOV-R12_met.fits;1.33549;26509.3;3.80094;0.682667
20210928025726002_SVAKOV-R12_snap.fits;1.00967;26468.3;1.07345;0
20210928025847240_SVAKOV-R12_met.fits;1.1975;26510.7;2.75683;0.170667
20210928025826077_SVAKOV-R12_snap.fits;1.48163;26493.2;1.0649;0
20210928025926152_SVAKOV-R12_snap.fits;1.23428;26506.3;1.11703;0
