# file name; noise; peak f.; mag.; duration
20210928155953842_SVAKOV-R12_met.fits;1.63552;26518.1;7.79466;0.341333
20210928160024392_SVAKOV-R12_snap.fits;1.14045;26471.2;0.921555;0
20210928160124466_SVAKOV-R12_snap.fits;1.33223;26453.6;1.24223;0
20210928160305160_SVAKOV-R12_met.fits;1.68699;26507.8;10.6362;0.341333
20210928160224541_SVAKOV-R12_snap.fits;1.54793;26471.2;1.21654;0
20210928160324616_SVAKOV-R12_snap.fits;1.3741;26522.5;1.48458;0
20210928160429469_SVAKOV-R12_met.fits;1.23741;26500.5;8.34617;0.341333
20210928160424690_SVAKOV-R12_snap.fits;1.40114;26521;1.13909;0
20210928160524253_SVAKOV-R12_met.fits;1.33189;26497.6;7.55639;0.170667
20210928160553949_SVAKOV-R12_met.fits;1.80647;26504.9;10.1349;0.341333
20210928160524765_SVAKOV-R12_snap.fits;1.50122;26456.5;1.38729;0
20210928160624840_SVAKOV-R12_snap.fits;1.3638;26459.5;1.48752;0
20210928160724914_SVAKOV-R12_snap.fits;1.4536;26525.4;1.4474;0
20210928160839666_SVAKOV-R12_met.fits;1.61894;26493.2;62.1025;1.70667
20210928160824989_SVAKOV-R12_snap.fits;1.21255;26531.2;1.4769;0
20210928161021042_SVAKOV-R12_met.fits;1.54327;26487.3;4.81775;0.341333
20210928160925064_SVAKOV-R12_snap.fits;1.54415;26499;2.7452;0
20210928161023602_SVAKOV-R12_met.fits;1.28284;26497.6;3.01443;0.170667
20210928161042717_SVAKOV-R12_met.fits;1.5328;26512.2;4.23811;0.341333
20210928161053640_SVAKOV-R12_met.fits;1.30567;26487.3;3.39643;1.024
20210928161109682_SVAKOV-R12_met.fits;1.37017;26496.1;6.28019;0.170667
20210928161025138_SVAKOV-R12_snap.fits;1.29345;26468.3;1.30065;0
20210928161134258_SVAKOV-R12_met.fits;1.56095;26502;5.4951;0.341333
20210928161125213_SVAKOV-R12_snap.fits;1.53507;26449.2;1.14073;0
20210928161318877_SVAKOV-R12_met.fits;1.28864;26504.9;3.34541;0.341333
20210928161225288_SVAKOV-R12_snap.fits;1.4822;26541.5;1.33387;0
20210928161327752_SVAKOV-R12_met.fits;1.37542;26515.1;3.20374;0.170667
20210928161348061_SVAKOV-R12_met.fits;1.32838;26496.1;3.01837;0.341333
20210928161325362_SVAKOV-R12_snap.fits;1.256;26525.4;1.47342;0
20210928161457522_SVAKOV-R12_met.fits;1.28262;26516.6;2.84537;0.170667
20210928161425437_SVAKOV-R12_snap.fits;1.45368;26540;1.63099;0
20210928161525512_SVAKOV-R12_snap.fits;1.34857;26453.6;0.964165;0
20210928161625586_SVAKOV-R12_snap.fits;1.53189;26529.8;1.22679;0
20210928161723272_SVAKOV-R12_met.fits;1.27749;26504.9;4.32889;0.170667
20210928161725661_SVAKOV-R12_snap.fits;1.38499;26499;1.12833;0
20210928161845362_SVAKOV-R12_met.fits;1.54157;26516.6;4.24931;0.170667
20210928161913181_SVAKOV-R12_met.fits;1.22582;26512.2;3.75686;0.170667
20210928161825736_SVAKOV-R12_snap.fits;1.47318;26475.6;0.912034;0
20210928161925810_SVAKOV-R12_snap.fits;1.49669;26500.5;1.08063;0
20210928162022642_SVAKOV-R12_met.fits;1.13462;26526.9;10.3818;0.341333
20210928162047048_SVAKOV-R12_met.fits;1.28768;26518.1;3.16838;0.170667
20210928162025885_SVAKOV-R12_snap.fits;1.14253;26468.3;1.29409;0
20210928162125960_SVAKOV-R12_snap.fits;1.44469;26506.3;1.20203;0
20210928162226034_SVAKOV-R12_snap.fits;1.39033;26532.7;1.42627;0
20210928162326621_SVAKOV-R12_met.fits;1.64352;26506.3;4.19771;0.341333
20210928162353245_SVAKOV-R12_met.fits;1.40023;26503.4;7.73982;0.170667
20210928162326109_SVAKOV-R12_snap.fits;1.24791;26460.9;1.28259;0
20210928162426184_SVAKOV-R12_snap.fits;1.4587;26538.6;1.05393;0
20210928162526258_SVAKOV-R12_snap.fits;1.52827;26465.3;1.16928;0
20210928162623432_SVAKOV-R12_met.fits;1.41516;26519.5;5.85299;0.341333
20210928162651933_SVAKOV-R12_met.fits;1.23803;26502;3.11495;0.341333
20210928162626333_SVAKOV-R12_snap.fits;1.33493;26455.1;1.48262;0
20210928162737330_SVAKOV-R12_met.fits;1.61696;26500.5;6.57673;0.170667
20210928162726408_SVAKOV-R12_snap.fits;1.49505;26523.9;1.73773;0
20210928162826482_SVAKOV-R12_snap.fits;1.4102;26543;1.46302;0
20210928163022194_SVAKOV-R12_met.fits;1.44727;26515.1;3.09353;0.170667
20210928162926557_SVAKOV-R12_snap.fits;1.30806;26526.9;1.60078;0
20210928163026632_SVAKOV-R12_snap.fits;1.34687;26512.2;1.06064;0
20210928163126706_SVAKOV-R12_snap.fits;1.74293;26480;1.20599;0
20210928163253746_SVAKOV-R12_met.fits;1.41403;26504.9;2.89983;0.170667
20210928163226781_SVAKOV-R12_snap.fits;1.49336;26543;1.53661;0
20210928163344264_SVAKOV-R12_met.fits;1.61461;26502;5.31821;0.341333
20210928163405085_SVAKOV-R12_met.fits;1.72509;26481.4;14.5678;0.341333
20210928163420786_SVAKOV-R12_met.fits;1.64821;26528.3;9.39015;0.341333
20210928163326856_SVAKOV-R12_snap.fits;1.33412;26472.7;1.1981;0
20210928163426930_SVAKOV-R12_snap.fits;1.36455;26480;1.30558;0
20210928163555848_SVAKOV-R12_met.fits;1.42826;26504.9;3.30547;0.341333
20210928163527005_SVAKOV-R12_snap.fits;1.5503;26512.2;1.38412;0
20210928163627080_SVAKOV-R12_snap.fits;1.31109;26469.7;1.04387;0
20210928163724253_SVAKOV-R12_met.fits;1.36575;26515.1;4.19096;0.341333
20210928163727154_SVAKOV-R12_snap.fits;1.40387;26449.2;1.11434;0
20210928163827229_SVAKOV-R12_snap.fits;1.37992;26537.1;1.10134;0
20210928163937202_SVAKOV-R12_met.fits;1.44104;26500.5;2.99808;0.170667
20210928163927304_SVAKOV-R12_snap.fits;1.36727;26503.4;1.35464;0
20210928164104072_SVAKOV-R12_met.fits;1.17511;26502;5.00951;0.341333
20210928164116872_SVAKOV-R12_met.fits;1.56327;26513.7;7.51925;0.341333
20210928164027378_SVAKOV-R12_snap.fits;1.17471;26512.2;1.30612;0
20210928164158173_SVAKOV-R12_met.fits;1.37699;26509.3;3.68021;0.341333
20210928164127453_SVAKOV-R12_snap.fits;1.75031;26481.4;1.38929;0
20210928164236061_SVAKOV-R12_met.fits;1.41237;26522.5;3.02964;0.170667
20210928164227528_SVAKOV-R12_snap.fits;1.44608;26503.4;1.12335;0
20210928164327602_SVAKOV-R12_snap.fits;1.31999;26537.1;1.04294;0
20210928164447986_SVAKOV-R12_met.fits;1.39225;26519.5;4.56233;1.19467
20210928164427677_SVAKOV-R12_snap.fits;1.58672;26455.1;1.24247;0
20210928164537309_SVAKOV-R12_met.fits;1.56174;26506.3;4.25639;0.170667
20210928164623389_SVAKOV-R12_met.fits;1.20574;26494.6;9.25496;0.341333
20210928164527752_SVAKOV-R12_snap.fits;1.44257;26453.6;1.41661;0
20210928164627826_SVAKOV-R12_snap.fits;1.328;26531.2;1.28157;0
20210928164727389_SVAKOV-R12_met.fits;1.22694;26512.2;2.56054;1.536
20210928164727901_SVAKOV-R12_snap.fits;1.5402;26525.4;1.20933;0
20210928164827976_SVAKOV-R12_snap.fits;1.35935;26529.8;0.949989;0
20210928164946994_SVAKOV-R12_met.fits;1.22346;26488.8;2.66959;0.170667
20210928164928050_SVAKOV-R12_snap.fits;1.44447;26545.9;1.18818;0
20210928165028125_SVAKOV-R12_snap.fits;1.33853;26502;1.76422;0
20210928165126152_SVAKOV-R12_met.fits;1.23196;26502;6.05617;0.341333
20210928165138952_SVAKOV-R12_met.fits;1.32154;26506.3;3.30205;0.170667
20210928165128200_SVAKOV-R12_snap.fits;1.59995;26547.4;1.67745;0
20210928165228274_SVAKOV-R12_snap.fits;1.41402;26478.5;1.16057;0
20210928165329714_SVAKOV-R12_met.fits;1.54644;26506.3;7.25917;0.341333
20210928165408797_SVAKOV-R12_met.fits;1.33378;26502;4.01957;0.512
20210928165328349_SVAKOV-R12_snap.fits;1.55947;26532.7;0.895338;0
20210928165514333_SVAKOV-R12_met.fits;1.36274;26493.2;10.4417;0.682667
20210928165428424_SVAKOV-R12_snap.fits;1.0275;26455.1;1.03534;0
20210928165528498_SVAKOV-R12_snap.fits;1.17614;26510.7;0.8836;0
20210928165630109_SVAKOV-R12_met.fits;1.06377;26506.3;7.28126;0.341333
20210928165628573_SVAKOV-R12_snap.fits;0.994698;26547.4;1.39556;0
20210928165747080_SVAKOV-R12_met.fits;1.15619;26490.2;3.87835;0.170667
20210928165752712_SVAKOV-R12_met.fits;1.09368;26515.1;4.74027;0.341333
20210928165728648_SVAKOV-R12_snap.fits;1.18676;26460.9;1.02669;0
20210928165844253_SVAKOV-R12_met.fits;1.33971;26502;4.74757;0.853333
20210928165920434_SVAKOV-R12_met.fits;1.09149;26504.9;3.88498;0.170667
20210928165828722_SVAKOV-R12_snap.fits;1.28709;26474.1;0.922345;0
20210928165927773_SVAKOV-R12_met.fits;1.10652;26509.3;6.11039;0.341333
20210928165928797_SVAKOV-R12_snap.fits;1.60317;26488.8;1.20531;0
