# file name; noise; peak f.; mag.; duration
20210507080045438_ALFAPCE-R0_snap.fits;1.5496;26537.1;1.01241;0
20210507080145512_ALFAPCE-R0_snap.fits;1.67344;26528.3;1.57829;0
20210507080245587_ALFAPCE-R0_snap.fits;2.07651;26538.6;1.47113;0
20210507080345662_ALFAPCE-R0_snap.fits;1.74486;26500.5;1.3478;0
20210507080445736_ALFAPCE-R0_snap.fits;1.79169;26468.3;1.68935;0
20210507080545811_ALFAPCE-R0_snap.fits;1.97518;26494.6;1.46443;0
20210507080645886_ALFAPCE-R0_snap.fits;1.75915;26537.1;1.81548;0
20210507080745960_ALFAPCE-R0_snap.fits;2.35864;26494.6;1.69219;0
20210507080846035_ALFAPCE-R0_snap.fits;1.92863;26477.1;1.61058;0
20210507080946110_ALFAPCE-R0_snap.fits;1.99622;26541.5;1.86442;0
20210507081046184_ALFAPCE-R0_snap.fits;1.87901;26497.6;1.32709;0
20210507081146259_ALFAPCE-R0_snap.fits;2.13834;26472.7;1.71104;0
20210507081246334_ALFAPCE-R0_snap.fits;2.04995;26543;1.54916;0
20210507081346408_ALFAPCE-R0_snap.fits;1.86084;26481.4;1.7397;0
20210507081446483_ALFAPCE-R0_snap.fits;1.52996;26460.9;2.08576;0
20210507081546558_ALFAPCE-R0_snap.fits;1.84076;26502;1.78946;0
20210507081646632_ALFAPCE-R0_snap.fits;1.83942;26528.3;2.17831;0
20210507081746707_ALFAPCE-R0_snap.fits;1.97928;26519.5;1.53523;0
20210507081846782_ALFAPCE-R0_snap.fits;2.29728;26510.7;1.76278;0
20210507081946856_ALFAPCE-R0_snap.fits;2.04106;26500.5;1.47689;0
20210507082046931_ALFAPCE-R0_snap.fits;1.88199;26499;1.77148;0
20210507082147006_ALFAPCE-R0_snap.fits;1.89818;26521;1.71567;0
20210507082247080_ALFAPCE-R0_snap.fits;1.89151;26460.9;1.94712;0
20210507082347155_ALFAPCE-R0_snap.fits;1.81752;26491.7;1.19564;0
20210507082447230_ALFAPCE-R0_snap.fits;1.83707;26522.5;1.52981;0
20210507082547304_ALFAPCE-R0_snap.fits;1.87768;26478.5;1.99754;0
20210507082647379_ALFAPCE-R0_snap.fits;1.8033;26466.8;1.62785;0
20210507082747454_ALFAPCE-R0_snap.fits;1.76156;26478.5;1.61852;0
20210507082847528_ALFAPCE-R0_snap.fits;1.58085;26506.3;1.60699;0
20210507082947603_ALFAPCE-R0_snap.fits;1.81243;26503.4;1.57821;0
20210507083047678_ALFAPCE-R0_snap.fits;2.16722;26466.8;1.51753;0
20210507083147752_ALFAPCE-R0_snap.fits;1.89807;26482.9;1.60348;0
20210507083247827_ALFAPCE-R0_snap.fits;1.81702;26484.4;1.29871;0
20210507083347902_ALFAPCE-R0_snap.fits;1.97336;26535.6;1.71827;0
20210507083447976_ALFAPCE-R0_snap.fits;1.70939;26544.4;1.99113;0
20210507083548051_ALFAPCE-R0_snap.fits;1.81213;26506.3;1.4151;0
20210507083648126_ALFAPCE-R0_snap.fits;1.41235;26547.4;1.93745;0
20210507083748200_ALFAPCE-R0_snap.fits;1.56004;26513.7;1.62771;0
20210507083848275_ALFAPCE-R0_snap.fits;1.76162;26497.6;2.06852;0
20210507083948350_ALFAPCE-R0_snap.fits;2.09805;26477.1;1.91113;0
20210507084048424_ALFAPCE-R0_snap.fits;1.88697;26545.9;1.68748;0
20210507084148499_ALFAPCE-R0_snap.fits;2.12513;26487.3;1.89608;0
20210507084248574_ALFAPCE-R0_snap.fits;2.03997;26462.4;2.46358;0
20210507084348648_ALFAPCE-R0_snap.fits;1.79759;26535.6;1.5104;0
20210507084448723_ALFAPCE-R0_snap.fits;2.15801;26488.8;2.33565;0
20210507084548798_ALFAPCE-R0_snap.fits;2.13463;26502;1.69904;0
20210507084648872_ALFAPCE-R0_snap.fits;2.35296;26496.1;2.08595;0
20210507084748947_ALFAPCE-R0_snap.fits;2.24412;26456.5;2.29238;0
20210507084849022_ALFAPCE-R0_snap.fits;1.98275;26534.2;1.88719;0
20210507084949096_ALFAPCE-R0_snap.fits;2.33584;26490.2;1.92884;0
20210507085049171_ALFAPCE-R0_snap.fits;2.52496;26449.2;2.12654;0
20210507085149246_ALFAPCE-R0_snap.fits;2.03736;26453.6;2.14011;0
20210507085249320_ALFAPCE-R0_snap.fits;3.31438;26460.9;3.10616;0
20210507085349395_ALFAPCE-R0_snap.fits;3.33556;26510.7;3.24003;0
20210507085449470_ALFAPCE-R0_snap.fits;3.47189;26499;3.8948;0
20210507085549544_ALFAPCE-R0_snap.fits;4.16101;26519.5;4.22619;0
20210507085649619_ALFAPCE-R0_snap.fits;2.53192;26474.1;2.06847;0
20210507085749694_ALFAPCE-R0_snap.fits;2.44373;26455.1;1.75896;0
20210507085849768_ALFAPCE-R0_snap.fits;2.22523;26463.9;1.85176;0
20210507085949843_ALFAPCE-R0_snap.fits;2.08585;26523.9;2.32348;0
