# file name; noise; peak f.; mag.; duration
20210507190034643_ALFAPCE-R0_snap.fits;2.02848;26452.1;1.59521;0
20210507190134718_ALFAPCE-R0_snap.fits;1.95658;26465.3;1.5182;0
20210507190234792_ALFAPCE-R0_snap.fits;2.00094;26488.8;1.51612;0
20210507190334867_ALFAPCE-R0_snap.fits;1.89045;26528.3;1.38471;0
20210507190434942_ALFAPCE-R0_snap.fits;1.89527;26458;1.43125;0
20210507190535016_ALFAPCE-R0_snap.fits;2.15004;26513.7;1.33325;0
20210507190635091_ALFAPCE-R0_snap.fits;1.79757;26455.1;1.63541;0
20210507190735166_ALFAPCE-R0_snap.fits;1.92679;26531.2;1.40623;0
20210507190835240_ALFAPCE-R0_snap.fits;1.58817;26547.4;1.52097;0
20210507190935315_ALFAPCE-R0_snap.fits;2.08818;26485.8;1.69403;0
20210507191035390_ALFAPCE-R0_snap.fits;1.96058;26497.6;1.48921;0
20210507191135464_ALFAPCE-R0_snap.fits;1.67424;26510.7;1.81701;0
20210507191235539_ALFAPCE-R0_snap.fits;1.96358;26491.7;1.58765;0
20210507191335614_ALFAPCE-R0_snap.fits;1.8943;26534.2;1.70122;0
20210507191435688_ALFAPCE-R0_snap.fits;1.88801;26455.1;1.82843;0
20210507191535763_ALFAPCE-R0_snap.fits;1.76988;26540;2.02143;0
20210507191635838_ALFAPCE-R0_snap.fits;1.63259;26455.1;1.96327;0
20210507191735912_ALFAPCE-R0_snap.fits;1.66952;26502;1.71102;0
20210507191835987_ALFAPCE-R0_snap.fits;1.66961;26545.9;2.25009;0
20210507191936062_ALFAPCE-R0_snap.fits;2.01028;26515.1;1.58552;0
20210507192036136_ALFAPCE-R0_snap.fits;1.58798;26478.5;1.4469;0
20210507192136211_ALFAPCE-R0_snap.fits;1.74734;26507.8;1.31047;0
20210507192236286_ALFAPCE-R0_snap.fits;1.74295;26506.3;1.75667;0
20210507192336360_ALFAPCE-R0_snap.fits;1.79809;26538.6;1.3583;0
20210507192436435_ALFAPCE-R0_snap.fits;1.94824;26484.4;1.57206;0
20210507192536510_ALFAPCE-R0_snap.fits;1.85179;26459.5;1.56767;0
20210507192636584_ALFAPCE-R0_snap.fits;1.94512;26532.7;2.20784;0
20210507192736659_ALFAPCE-R0_snap.fits;2.25825;26535.6;1.43515;0
20210507192836734_ALFAPCE-R0_snap.fits;2.09895;26515.1;1.82381;0
20210507192936808_ALFAPCE-R0_snap.fits;1.57663;26471.2;1.30047;0
20210507193036883_ALFAPCE-R0_snap.fits;1.51549;26460.9;1.69631;0
20210507193136958_ALFAPCE-R0_snap.fits;1.83452;26540;1.30874;0
20210507193237032_ALFAPCE-R0_snap.fits;1.43809;26480;1.45857;0
20210507193337107_ALFAPCE-R0_snap.fits;1.98163;26494.6;1.60115;0
20210507193437182_ALFAPCE-R0_snap.fits;1.63322;26471.2;2.00142;0
20210507193537256_ALFAPCE-R0_snap.fits;1.82584;26513.7;1.30426;0
20210507193637331_ALFAPCE-R0_snap.fits;1.60156;26506.3;1.6534;0
20210507193737406_ALFAPCE-R0_snap.fits;1.65844;26544.4;1.77794;0
20210507193837480_ALFAPCE-R0_snap.fits;1.80338;26543;1.88998;0
20210507193937555_ALFAPCE-R0_snap.fits;1.69729;26538.6;1.50416;0
20210507194037630_ALFAPCE-R0_snap.fits;1.84199;26525.4;2.26063;0
20210507194137704_ALFAPCE-R0_snap.fits;2.0413;26472.7;1.58962;0
20210507194237779_ALFAPCE-R0_snap.fits;1.70902;26541.5;1.85654;0
20210507194337854_ALFAPCE-R0_snap.fits;1.73931;26477.1;1.97539;0
20210507194437928_ALFAPCE-R0_snap.fits;1.74183;26513.7;1.81258;0
20210507194538003_ALFAPCE-R0_snap.fits;1.67345;26534.2;1.89649;0
20210507194638078_ALFAPCE-R0_snap.fits;1.82263;26475.6;5.93021;0
20210507194738152_ALFAPCE-R0_snap.fits;1.71815;26523.9;1.49147;0
20210507194838227_ALFAPCE-R0_snap.fits;1.5522;26472.7;1.74846;0
20210507194938302_ALFAPCE-R0_snap.fits;1.96743;26540;1.42622;0
20210507195038376_ALFAPCE-R0_snap.fits;1.64781;26493.2;2.5739;0
20210507195138451_ALFAPCE-R0_snap.fits;1.63709;26484.4;1.57591;0
20210507195238526_ALFAPCE-R0_snap.fits;1.45706;26496.1;1.44234;0
20210507195338600_ALFAPCE-R0_snap.fits;1.53076;26541.5;1.37244;0
20210507195438675_ALFAPCE-R0_snap.fits;1.83191;26458;1.80954;0
20210507195538750_ALFAPCE-R0_snap.fits;1.94725;26512.2;1.49811;0
20210507195638824_ALFAPCE-R0_snap.fits;1.78097;26465.3;2.01234;0
20210507195738899_ALFAPCE-R0_snap.fits;1.69026;26469.7;1.50887;0
20210507195838974_ALFAPCE-R0_snap.fits;1.8925;26481.4;2.35125;0
20210507195939048_ALFAPCE-R0_snap.fits;1.85203;26466.8;1.36737;0
