# file name; noise; peak f.; mag.; duration
20210507110058878_ALFAPCE-R0_snap.fits;1.75321;26516.6;1.49766;0
20210507110158952_ALFAPCE-R0_snap.fits;1.85432;26545.9;1.76937;0
20210507110259027_ALFAPCE-R0_snap.fits;1.56546;26540;1.4988;0
20210507110359102_ALFAPCE-R0_snap.fits;1.51843;26512.2;1.83432;0
20210507110459176_ALFAPCE-R0_snap.fits;1.92533;26519.5;1.59103;0
20210507110559251_ALFAPCE-R0_snap.fits;1.94031;26480;1.48611;0
20210507110659326_ALFAPCE-R0_snap.fits;1.95464;26499;1.75458;0
20210507110759400_ALFAPCE-R0_snap.fits;1.79531;26460.9;1.54827;0
20210507110859475_ALFAPCE-R0_snap.fits;1.76385;26544.4;1.80265;0
20210507110959550_ALFAPCE-R0_snap.fits;1.8288;26465.3;1.46234;0
20210507111059624_ALFAPCE-R0_snap.fits;1.77582;26475.6;1.99528;0
20210507111159699_ALFAPCE-R0_snap.fits;1.83815;26525.4;1.25699;0
20210507111259774_ALFAPCE-R0_snap.fits;1.74764;26459.5;1.55224;0
20210507111359848_ALFAPCE-R0_snap.fits;1.54651;26475.6;1.84093;0
20210507111459923_ALFAPCE-R0_snap.fits;1.8387;26474.1;1.78506;0
20210507111559998_ALFAPCE-R0_snap.fits;1.68689;26493.2;1.70162;0
20210507111700072_ALFAPCE-R0_snap.fits;1.74111;26499;1.80821;0
20210507111800147_ALFAPCE-R0_snap.fits;1.83979;26507.8;1.85483;0
20210507111900222_ALFAPCE-R0_snap.fits;1.32375;26537.1;1.4864;0
20210507112000296_ALFAPCE-R0_snap.fits;1.86175;26521;1.04466;0
20210507112100371_ALFAPCE-R0_snap.fits;1.76136;26463.9;1.73107;0
20210507112200446_ALFAPCE-R0_snap.fits;1.69018;26482.9;1.85877;0
20210507112300520_ALFAPCE-R0_snap.fits;1.66265;26540;1.68661;0
20210507112400595_ALFAPCE-R0_snap.fits;1.6572;26488.8;1.52645;0
20210507112500670_ALFAPCE-R0_snap.fits;1.58732;26547.4;1.21317;0
20210507112600744_ALFAPCE-R0_snap.fits;1.81612;26534.2;1.60587;0
20210507112700819_ALFAPCE-R0_snap.fits;1.62875;26506.3;1.23127;0
20210507112800894_ALFAPCE-R0_snap.fits;1.62138;26482.9;1.60221;0
20210507112900968_ALFAPCE-R0_snap.fits;1.86368;26506.3;1.36216;0
20210507113001043_ALFAPCE-R0_snap.fits;1.72696;26502;1.63449;0
20210507113101118_ALFAPCE-R0_snap.fits;1.65117;26491.7;1.87898;0
20210507113201192_ALFAPCE-R0_snap.fits;1.72439;26521;1.26623;0
20210507113301267_ALFAPCE-R0_snap.fits;1.56248;26521;1.62362;0
20210507113401342_ALFAPCE-R0_snap.fits;1.80218;26487.3;1.55442;0
20210507113501416_ALFAPCE-R0_snap.fits;1.72841;26475.6;1.50286;0
20210507113601491_ALFAPCE-R0_snap.fits;1.88476;26490.2;1.85449;0
20210507113701566_ALFAPCE-R0_snap.fits;1.91453;26480;1.91364;0
20210507113801640_ALFAPCE-R0_snap.fits;1.73514;26471.2;1.74386;0
20210507113901715_ALFAPCE-R0_snap.fits;1.80649;26515.1;1.78439;0
20210507114001790_ALFAPCE-R0_snap.fits;1.64199;26482.9;1.64573;0
20210507114101864_ALFAPCE-R0_snap.fits;1.95662;26512.2;2.11474;0
20210507114201939_ALFAPCE-R0_snap.fits;1.59814;26494.6;1.60395;0
20210507114302014_ALFAPCE-R0_snap.fits;1.63496;26466.8;1.3681;0
20210507114402088_ALFAPCE-R0_snap.fits;1.79918;26506.3;1.29899;0
20210507114502163_ALFAPCE-R0_snap.fits;2.02529;26471.2;1.739;0
20210507114602238_ALFAPCE-R0_snap.fits;1.89557;26452.1;1.53437;0
20210507114702312_ALFAPCE-R0_snap.fits;1.99271;26456.5;1.49435;0
20210507114802387_ALFAPCE-R0_snap.fits;1.79873;26455.1;1.55682;0
20210507114902462_ALFAPCE-R0_snap.fits;1.78686;26509.3;1.85093;0
20210507115002536_ALFAPCE-R0_snap.fits;1.63768;26518.1;1.81458;0
20210507115102611_ALFAPCE-R0_snap.fits;1.90913;26453.6;1.65808;0
20210507115202686_ALFAPCE-R0_snap.fits;2.01651;26540;1.58286;0
20210507115302760_ALFAPCE-R0_snap.fits;1.90378;26506.3;1.71693;0
20210507115402835_ALFAPCE-R0_snap.fits;1.81425;26500.5;1.54254;0
20210507115502910_ALFAPCE-R0_snap.fits;2.20497;26493.2;1.75017;0
20210507115602984_ALFAPCE-R0_snap.fits;1.70675;26450.7;1.32591;0
20210507115703059_ALFAPCE-R0_snap.fits;1.64293;26456.5;1.52276;0
20210507115803134_ALFAPCE-R0_snap.fits;1.78455;26547.4;1.40799;0
20210507115903208_ALFAPCE-R0_snap.fits;1.90945;26547.4;1.8212;0
