# file name; noise; peak f.; mag.; duration
20210507060036478_ALFAPCE-R0_snap.fits;1.50541;26462.4;1.48869;0
20210507060136552_ALFAPCE-R0_snap.fits;1.71878;26516.6;1.43332;0
20210507060236627_ALFAPCE-R0_snap.fits;1.7345;26531.2;1.32606;0
20210507060336702_ALFAPCE-R0_snap.fits;1.73536;26540;1.6929;0
20210507060436776_ALFAPCE-R0_snap.fits;1.7935;26484.4;1.39129;0
20210507060536851_ALFAPCE-R0_snap.fits;2.00116;26453.6;1.60646;0
20210507060636926_ALFAPCE-R0_snap.fits;2.10071;26485.8;1.60991;0
20210507060737000_ALFAPCE-R0_snap.fits;2.0964;26519.5;1.89961;0
20210507060837075_ALFAPCE-R0_snap.fits;2.33005;26504.9;1.62446;0
20210507060937150_ALFAPCE-R0_snap.fits;2.04509;26512.2;2.18408;0
20210507061037224_ALFAPCE-R0_snap.fits;2.08169;26460.9;1.88081;0
20210507061137299_ALFAPCE-R0_snap.fits;1.79624;26491.7;1.79042;0
20210507061237374_ALFAPCE-R0_snap.fits;1.97565;26494.6;1.87532;0
20210507061337448_ALFAPCE-R0_snap.fits;1.75267;26523.9;1.59079;0
20210507061437523_ALFAPCE-R0_snap.fits;1.77032;26465.3;1.82363;0
20210507061537598_ALFAPCE-R0_snap.fits;1.63547;26510.7;1.36352;0
20210507061637672_ALFAPCE-R0_snap.fits;1.93537;26499;1.98408;0
20210507061737747_ALFAPCE-R0_snap.fits;1.57918;26491.7;1.40021;0
20210507061837822_ALFAPCE-R0_snap.fits;1.87756;26475.6;1.58195;0
20210507061937896_ALFAPCE-R0_snap.fits;1.82968;26490.2;1.45134;0
20210507062037971_ALFAPCE-R0_snap.fits;1.68631;26453.6;1.16331;0
20210507062138046_ALFAPCE-R0_snap.fits;1.8421;26506.3;1.33355;0
20210507062238120_ALFAPCE-R0_snap.fits;1.61562;26506.3;1.6268;0
20210507062338195_ALFAPCE-R0_snap.fits;2.03795;26535.6;1.44074;0
20210507062438270_ALFAPCE-R0_snap.fits;1.72765;26521;1.40692;0
20210507062538344_ALFAPCE-R0_snap.fits;1.7422;26478.5;1.62555;0
20210507062638419_ALFAPCE-R0_snap.fits;1.77368;26487.3;1.79646;0
20210507062738494_ALFAPCE-R0_snap.fits;2.43592;26510.7;2.86437;0
20210507062838568_ALFAPCE-R0_snap.fits;2.60091;26487.3;2.26389;0
20210507062938643_ALFAPCE-R0_snap.fits;2.10807;26463.9;1.50589;0
20210507063038718_ALFAPCE-R0_snap.fits;2.06675;26518.1;2.2673;0
20210507063138792_ALFAPCE-R0_snap.fits;1.99858;26471.2;1.81545;0
20210507063238867_ALFAPCE-R0_snap.fits;1.70579;26545.9;1.96033;0
20210507063338942_ALFAPCE-R0_snap.fits;1.75384;26493.2;1.86841;0
20210507063439016_ALFAPCE-R0_snap.fits;1.85253;26472.7;1.76186;0
20210507063539091_ALFAPCE-R0_snap.fits;1.98483;26456.5;1.21988;0
20210507063639166_ALFAPCE-R0_snap.fits;1.61724;26493.2;1.72968;0
20210507063739240_ALFAPCE-R0_snap.fits;1.84828;26532.7;2.16166;0
20210507063839315_ALFAPCE-R0_snap.fits;1.73554;26484.4;1.45031;0
20210507063939390_ALFAPCE-R0_snap.fits;1.96939;26543;1.39473;0
20210507064039464_ALFAPCE-R0_snap.fits;1.65522;26541.5;1.83942;0
20210507064139539_ALFAPCE-R0_snap.fits;1.66598;26534.2;1.68171;0
20210507064239614_ALFAPCE-R0_snap.fits;1.607;26512.2;1.4573;0
20210507064339688_ALFAPCE-R0_snap.fits;1.82162;26507.8;2.08746;0
20210507064439763_ALFAPCE-R0_snap.fits;1.75214;26521;1.36233;0
20210507064539838_ALFAPCE-R0_snap.fits;1.70014;26472.7;1.4614;0
20210507064639912_ALFAPCE-R0_snap.fits;2.20204;26512.2;1.72894;0
20210507064739987_ALFAPCE-R0_snap.fits;1.77726;26518.1;1.54639;0
20210507064840062_ALFAPCE-R0_snap.fits;1.89282;26506.3;1.28979;0
20210507064940136_ALFAPCE-R0_snap.fits;1.87704;26513.7;1.44745;0
20210507065040211_ALFAPCE-R0_snap.fits;1.68032;26465.3;1.55098;0
20210507065140286_ALFAPCE-R0_snap.fits;1.81934;26465.3;1.71102;0
20210507065240360_ALFAPCE-R0_snap.fits;1.70555;26480;1.35794;0
20210507065340435_ALFAPCE-R0_snap.fits;1.85476;26538.6;2.13152;0
20210507065440510_ALFAPCE-R0_snap.fits;1.6545;26510.7;1.19519;0
20210507065540584_ALFAPCE-R0_snap.fits;1.56772;26482.9;1.28892;0
20210507065640659_ALFAPCE-R0_snap.fits;1.62626;26499;1.94729;0
20210507065740734_ALFAPCE-R0_snap.fits;1.69668;26468.3;1.47942;0
20210507065840808_ALFAPCE-R0_snap.fits;1.98748;26450.7;1.63835;0
20210507065940883_ALFAPCE-R0_snap.fits;1.76843;26504.9;1.36259;0
