# file name; noise; peak f.; mag.; duration
20210507030023038_ALFAPCE-R0_snap.fits;1.67717;26516.6;1.39227;0
20210507030123112_ALFAPCE-R0_snap.fits;1.60538;26538.6;1.27753;0
20210507030223187_ALFAPCE-R0_snap.fits;1.56996;26513.7;1.19841;0
20210507030323262_ALFAPCE-R0_snap.fits;1.93739;26456.5;1.64943;0
20210507030423336_ALFAPCE-R0_snap.fits;1.90732;26529.8;2.09634;0
20210507030523411_ALFAPCE-R0_snap.fits;1.69595;26469.7;1.7408;0
20210507030623486_ALFAPCE-R0_snap.fits;1.47064;26545.9;1.32898;0
20210507030723560_ALFAPCE-R0_snap.fits;1.46011;26468.3;1.5042;0
20210507030823635_ALFAPCE-R0_snap.fits;1.82982;26512.2;1.74828;0
20210507030923710_ALFAPCE-R0_snap.fits;1.6052;26466.8;1.51578;0
20210507031023784_ALFAPCE-R0_snap.fits;1.7331;26477.1;2.26244;0
20210507031123859_ALFAPCE-R0_snap.fits;1.72313;26460.9;1.70699;0
20210507031223934_ALFAPCE-R0_snap.fits;1.89693;26509.3;1.53092;0
20210507031324008_ALFAPCE-R0_snap.fits;2.18124;26540;1.48662;0
20210507031424083_ALFAPCE-R0_snap.fits;2.28683;26532.7;1.65656;0
20210507031524158_ALFAPCE-R0_snap.fits;1.77944;26519.5;1.21582;0
20210507031624232_ALFAPCE-R0_snap.fits;1.75962;26528.3;1.29572;0
20210507031724307_ALFAPCE-R0_snap.fits;1.95666;26462.4;1.58548;0
20210507031824382_ALFAPCE-R0_snap.fits;1.55265;26538.6;1.23976;0
20210507031924456_ALFAPCE-R0_snap.fits;1.63123;26462.4;1.97304;0
20210507032024531_ALFAPCE-R0_snap.fits;2.0404;26512.2;1.49326;0
20210507032124606_ALFAPCE-R0_snap.fits;1.58998;26455.1;1.71957;0
20210507032224680_ALFAPCE-R0_snap.fits;1.87291;26485.8;1.50154;0
20210507032324755_ALFAPCE-R0_snap.fits;1.92669;26503.4;1.51564;0
20210507032424830_ALFAPCE-R0_snap.fits;1.62546;26493.2;1.73888;0
20210507032524904_ALFAPCE-R0_snap.fits;1.9165;26499;1.39245;0
20210507032624979_ALFAPCE-R0_snap.fits;1.90683;26535.6;1.41195;0
20210507032725054_ALFAPCE-R0_snap.fits;1.80551;26474.1;1.28643;0
20210507032825128_ALFAPCE-R0_snap.fits;1.75757;26482.9;1.27757;0
20210507032925203_ALFAPCE-R0_snap.fits;1.5782;26526.9;1.4359;0
20210507033025278_ALFAPCE-R0_snap.fits;1.71265;26484.4;1.63319;0
20210507033125352_ALFAPCE-R0_snap.fits;1.73123;26490.2;1.27208;0
20210507033225427_ALFAPCE-R0_snap.fits;1.68682;26484.4;1.52731;0
20210507033325502_ALFAPCE-R0_snap.fits;1.73465;26540;1.48378;0
20210507033425576_ALFAPCE-R0_snap.fits;1.87876;26547.4;1.50261;0
20210507033525651_ALFAPCE-R0_snap.fits;1.5866;26504.9;1.73089;0
20210507033625726_ALFAPCE-R0_snap.fits;1.48382;26452.1;1.60235;0
20210507033725800_ALFAPCE-R0_snap.fits;1.8848;26532.7;1.8137;0
20210507033825875_ALFAPCE-R0_snap.fits;1.95472;26537.1;1.77376;0
20210507033925950_ALFAPCE-R0_snap.fits;2.15002;26534.2;1.47216;0
20210507034026024_ALFAPCE-R0_snap.fits;2.95089;26503.4;3.02941;0
20210507034126099_ALFAPCE-R0_snap.fits;1.88253;26523.9;1.71428;0
20210507034226174_ALFAPCE-R0_snap.fits;1.75978;26458;1.61174;0
20210507034326248_ALFAPCE-R0_snap.fits;1.844;26526.9;1.28368;0
20210507034426323_ALFAPCE-R0_snap.fits;1.61799;26525.4;1.36121;0
20210507034526398_ALFAPCE-R0_snap.fits;1.67375;26488.8;1.84151;0
20210507034626472_ALFAPCE-R0_snap.fits;1.9714;26459.5;1.70479;0
20210507034726547_ALFAPCE-R0_snap.fits;2.28722;26452.1;1.70174;0
20210507034826622_ALFAPCE-R0_snap.fits;1.6298;26490.2;1.29932;0
20210507034926696_ALFAPCE-R0_snap.fits;1.61512;26465.3;1.57631;0
20210507035026771_ALFAPCE-R0_snap.fits;1.50291;26475.6;1.65272;0
20210507035126846_ALFAPCE-R0_snap.fits;1.59715;26513.7;1.62493;0
20210507035226920_ALFAPCE-R0_snap.fits;1.77916;26474.1;1.3437;0
20210507035326995_ALFAPCE-R0_snap.fits;1.72011;26494.6;1.26932;0
20210507035427070_ALFAPCE-R0_snap.fits;1.8466;26502;1.31192;0
20210507035527144_ALFAPCE-R0_snap.fits;1.78022;26545.9;1.63277;0
20210507035627219_ALFAPCE-R0_snap.fits;1.64553;26500.5;1.71641;0
20210507035727294_ALFAPCE-R0_snap.fits;1.70757;26471.2;1.8261;0
20210507035827368_ALFAPCE-R0_snap.fits;2.31587;26450.7;1.82279;0
20210507035927443_ALFAPCE-R0_snap.fits;1.71835;26541.5;1.40864;0
