# file name; noise; peak f.; mag.; duration
20210507050031998_ALFAPCE-R0_snap.fits;1.89867;26493.2;1.45963;0
20210507050132072_ALFAPCE-R0_snap.fits;1.57368;26452.1;1.73356;0
20210507050232147_ALFAPCE-R0_snap.fits;1.89584;26500.5;1.99584;0
20210507050332222_ALFAPCE-R0_snap.fits;1.86214;26529.8;2.23757;0
20210507050432296_ALFAPCE-R0_snap.fits;1.62377;26480;1.24907;0
20210507050532371_ALFAPCE-R0_snap.fits;2.06863;26485.8;1.30575;0
20210507050632446_ALFAPCE-R0_snap.fits;1.85922;26494.6;1.42011;0
20210507050732520_ALFAPCE-R0_snap.fits;1.68543;26449.2;1.71177;0
20210507050832595_ALFAPCE-R0_snap.fits;1.88519;26529.8;1.77916;0
20210507050932670_ALFAPCE-R0_snap.fits;2.05121;26466.8;1.6255;0
20210507051032744_ALFAPCE-R0_snap.fits;1.88283;26449.2;2.45788;0
20210507051132819_ALFAPCE-R0_snap.fits;2.03001;26519.5;2.0229;0
20210507051232894_ALFAPCE-R0_snap.fits;2.09356;26543;1.57107;0
20210507051332968_ALFAPCE-R0_snap.fits;1.68221;26497.6;1.27941;0
20210507051433043_ALFAPCE-R0_snap.fits;1.71722;26475.6;1.26141;0
20210507051533118_ALFAPCE-R0_snap.fits;1.51963;26507.8;1.37563;0
20210507051633192_ALFAPCE-R0_snap.fits;1.83325;26458;1.56126;0
20210507051733267_ALFAPCE-R0_snap.fits;2.08357;26494.6;1.52101;0
20210507051833342_ALFAPCE-R0_snap.fits;1.91045;26500.5;2.15341;0
20210507051933416_ALFAPCE-R0_snap.fits;1.8732;26449.2;1.62276;0
20210507052033491_ALFAPCE-R0_snap.fits;1.88735;26544.4;1.54887;0
20210507052133566_ALFAPCE-R0_snap.fits;1.60519;26488.8;1.38151;0
20210507052233640_ALFAPCE-R0_snap.fits;1.79615;26488.8;1.43489;0
20210507052333715_ALFAPCE-R0_snap.fits;1.69635;26510.7;1.2876;0
20210507052433790_ALFAPCE-R0_snap.fits;1.36639;26519.5;1.59759;0
20210507052533864_ALFAPCE-R0_snap.fits;1.90636;26535.6;1.80601;0
20210507052633939_ALFAPCE-R0_snap.fits;1.81388;26545.9;1.47637;0
20210507052734014_ALFAPCE-R0_snap.fits;1.3939;26449.2;1.84931;0
20210507052834088_ALFAPCE-R0_snap.fits;1.85671;26541.5;1.44974;0
20210507052934163_ALFAPCE-R0_snap.fits;1.70991;26497.6;1.66741;0
20210507053034238_ALFAPCE-R0_snap.fits;1.81115;26499;1.72578;0
20210507053134312_ALFAPCE-R0_snap.fits;1.73971;26496.1;1.51466;0
20210507053234387_ALFAPCE-R0_snap.fits;1.68451;26482.9;1.5704;0
20210507053334462_ALFAPCE-R0_snap.fits;1.89209;26499;1.34085;0
20210507053434536_ALFAPCE-R0_snap.fits;1.48261;26512.2;1.54826;0
20210507053534611_ALFAPCE-R0_snap.fits;1.7555;26543;1.31621;0
20210507053634686_ALFAPCE-R0_snap.fits;1.68737;26521;1.64424;0
20210507053734760_ALFAPCE-R0_snap.fits;1.68107;26458;1.49183;0
20210507053834835_ALFAPCE-R0_snap.fits;2.01039;26494.6;1.23965;0
20210507053934910_ALFAPCE-R0_snap.fits;1.67977;26521;1.46273;0
20210507054034984_ALFAPCE-R0_snap.fits;1.83471;26544.4;1.35525;0
20210507054135059_ALFAPCE-R0_snap.fits;1.67217;26534.2;1.66286;0
20210507054235134_ALFAPCE-R0_snap.fits;1.52146;26452.1;1.44546;0
20210507054335208_ALFAPCE-R0_snap.fits;1.85576;26513.7;1.5792;0
20210507054435283_ALFAPCE-R0_snap.fits;1.90353;26465.3;1.64255;0
20210507054535358_ALFAPCE-R0_snap.fits;2.12089;26491.7;1.60403;0
20210507054635432_ALFAPCE-R0_snap.fits;3.20313;26459.5;2.45394;0
20210507054735507_ALFAPCE-R0_snap.fits;1.85353;26537.1;1.35376;0
20210507054835582_ALFAPCE-R0_snap.fits;1.56282;26485.8;1.49275;0
20210507054935656_ALFAPCE-R0_snap.fits;1.6111;26502;1.57401;0
20210507055035731_ALFAPCE-R0_snap.fits;1.59656;26466.8;1.32119;0
20210507055135806_ALFAPCE-R0_snap.fits;1.66724;26515.1;1.09213;0
20210507055235880_ALFAPCE-R0_snap.fits;1.72323;26544.4;1.72078;0
20210507055335955_ALFAPCE-R0_snap.fits;1.9436;26503.4;1.86587;0
20210507055436030_ALFAPCE-R0_snap.fits;1.84672;26482.9;1.48374;0
20210507055536104_ALFAPCE-R0_snap.fits;1.93195;26449.2;1.54743;0
20210507055636179_ALFAPCE-R0_snap.fits;1.68669;26529.8;1.3413;0
20210507055736254_ALFAPCE-R0_snap.fits;1.85506;26450.7;1.2992;0
20210507055836328_ALFAPCE-R0_snap.fits;1.71166;26459.5;1.62473;0
20210507055936403_ALFAPCE-R0_snap.fits;2.18487;26502;1.24204;0
