# file name; noise; peak f.; mag.; duration
20210507140012243_ALFAPCE-R0_snap.fits;1.82972;26459.5;1.6017;0
20210507140112318_ALFAPCE-R0_snap.fits;1.84236;26499;1.5325;0
20210507140212392_ALFAPCE-R0_snap.fits;2.04268;26474.1;1.47166;0
20210507140312467_ALFAPCE-R0_snap.fits;1.88719;26493.2;1.402;0
20210507140412542_ALFAPCE-R0_snap.fits;2.02596;26503.4;1.41175;0
20210507140512616_ALFAPCE-R0_snap.fits;2.04672;26496.1;1.22862;0
20210507140612691_ALFAPCE-R0_snap.fits;1.78704;26478.5;1.54232;0
20210507140712766_ALFAPCE-R0_snap.fits;1.66188;26522.5;1.32199;0
20210507140812840_ALFAPCE-R0_snap.fits;2.10885;26506.3;1.37894;0
20210507140912915_ALFAPCE-R0_snap.fits;1.64612;26458;1.49991;0
20210507141012990_ALFAPCE-R0_snap.fits;1.63641;26472.7;1.81195;0
20210507141113064_ALFAPCE-R0_snap.fits;1.99905;26455.1;1.7902;0
20210507141213139_ALFAPCE-R0_snap.fits;1.65054;26484.4;1.20908;0
20210507141313214_ALFAPCE-R0_snap.fits;1.98031;26547.4;1.23344;0
20210507141413288_ALFAPCE-R0_snap.fits;2.09039;26529.8;1.11883;0
20210507141513363_ALFAPCE-R0_snap.fits;1.71148;26472.7;1.49684;0
20210507141613438_ALFAPCE-R0_snap.fits;1.6978;26545.9;1.81487;0
20210507141713512_ALFAPCE-R0_snap.fits;2.07722;26538.6;1.81468;0
20210507141813587_ALFAPCE-R0_snap.fits;1.6473;26478.5;1.55681;0
20210507141913662_ALFAPCE-R0_snap.fits;1.88008;26540;1.93895;0
20210507142013736_ALFAPCE-R0_snap.fits;2.02374;26459.5;1.37597;0
20210507142113811_ALFAPCE-R0_snap.fits;1.55144;26519.5;1.90014;0
20210507142213886_ALFAPCE-R0_snap.fits;1.37237;26490.2;1.41482;0
20210507142313960_ALFAPCE-R0_snap.fits;1.78038;26472.7;1.39774;0
20210507142414035_ALFAPCE-R0_snap.fits;1.80543;26519.5;1.86327;0
20210507142514110_ALFAPCE-R0_snap.fits;1.65152;26535.6;1.91593;0
20210507142614184_ALFAPCE-R0_snap.fits;1.67315;26460.9;1.54132;0
20210507142714259_ALFAPCE-R0_snap.fits;1.8471;26544.4;1.29139;0
20210507142814334_ALFAPCE-R0_snap.fits;1.80094;26538.6;1.82665;0
20210507142914408_ALFAPCE-R0_snap.fits;2.18993;26513.7;1.43308;0
20210507143014483_ALFAPCE-R0_snap.fits;1.62827;26515.1;1.88563;0
20210507143114558_ALFAPCE-R0_snap.fits;1.61141;26471.2;1.89897;0
20210507143214632_ALFAPCE-R0_snap.fits;1.90076;26499;1.39286;0
20210507143314707_ALFAPCE-R0_snap.fits;1.72469;26471.2;1.62033;0
20210507143414782_ALFAPCE-R0_snap.fits;2.04086;26460.9;1.75694;0
20210507143514856_ALFAPCE-R0_snap.fits;1.88944;26496.1;1.57743;0
20210507143614931_ALFAPCE-R0_snap.fits;1.63197;26519.5;1.80362;0
20210507143715006_ALFAPCE-R0_snap.fits;1.43203;26499;1.28514;0
20210507143815080_ALFAPCE-R0_snap.fits;1.70336;26458;1.67182;0
20210507143915155_ALFAPCE-R0_snap.fits;1.9627;26471.2;1.50003;0
20210507144015230_ALFAPCE-R0_snap.fits;1.91007;26450.7;2.16715;0
20210507144115304_ALFAPCE-R0_snap.fits;1.8532;26452.1;1.20053;0
20210507144215379_ALFAPCE-R0_snap.fits;1.60123;26469.7;1.84622;0
20210507144315454_ALFAPCE-R0_snap.fits;1.85832;26466.8;1.3948;0
20210507144415528_ALFAPCE-R0_snap.fits;1.68585;26535.6;1.28452;0
20210507144515603_ALFAPCE-R0_snap.fits;1.80434;26515.1;1.42088;0
20210507144615678_ALFAPCE-R0_snap.fits;1.62488;26534.2;1.30917;0
20210507144715752_ALFAPCE-R0_snap.fits;1.60678;26475.6;1.37063;0
20210507144815827_ALFAPCE-R0_snap.fits;2.04063;26512.2;1.45576;0
20210507144915902_ALFAPCE-R0_snap.fits;1.97968;26471.2;1.28841;0
20210507145015976_ALFAPCE-R0_snap.fits;1.77907;26545.9;1.54953;0
20210507145116051_ALFAPCE-R0_snap.fits;1.97613;26499;1.83182;0
20210507145216126_ALFAPCE-R0_snap.fits;1.98506;26499;1.83661;0
20210507145316200_ALFAPCE-R0_snap.fits;2.23131;26468.3;1.66172;0
20210507145416275_ALFAPCE-R0_snap.fits;1.82207;26502;1.9955;0
20210507145516350_ALFAPCE-R0_snap.fits;1.9336;26468.3;1.64217;0
20210507145616424_ALFAPCE-R0_snap.fits;1.8693;26449.2;1.5376;0
20210507145716499_ALFAPCE-R0_snap.fits;1.88276;26478.5;1.92938;0
20210507145816574_ALFAPCE-R0_snap.fits;2.06496;26518.1;1.39795;0
20210507145916648_ALFAPCE-R0_snap.fits;1.84658;26544.4;1.80065;0
