# file name; noise; peak f.; mag.; duration
20210507150016723_ALFAPCE-R0_snap.fits;2.19644;26541.5;1.22809;0
20210507150116798_ALFAPCE-R0_snap.fits;2.10026;26474.1;1.63016;0
20210507150216872_ALFAPCE-R0_snap.fits;2.05369;26452.1;1.63711;0
20210507150316947_ALFAPCE-R0_snap.fits;1.82216;26537.1;1.52725;0
20210507150417022_ALFAPCE-R0_snap.fits;2.32196;26477.1;1.56513;0
20210507150517096_ALFAPCE-R0_snap.fits;1.93006;26456.5;1.77308;0
20210507150617171_ALFAPCE-R0_snap.fits;2.16213;26540;1.8202;0
20210507150717246_ALFAPCE-R0_snap.fits;1.7683;26494.6;1.59183;0
20210507150817320_ALFAPCE-R0_snap.fits;2.02303;26466.8;2.00984;0
20210507150917395_ALFAPCE-R0_snap.fits;1.85595;26449.2;1.71899;0
20210507151017470_ALFAPCE-R0_snap.fits;1.78682;26500.5;1.4404;0
20210507151117544_ALFAPCE-R0_snap.fits;1.86065;26497.6;1.65024;0
20210507151217619_ALFAPCE-R0_snap.fits;1.8924;26481.4;1.44924;0
20210507151317694_ALFAPCE-R0_snap.fits;1.75465;26507.8;1.36495;0
20210507151417768_ALFAPCE-R0_snap.fits;2.07862;26544.4;1.84726;0
20210507151517843_ALFAPCE-R0_snap.fits;1.62711;26450.7;1.61924;0
20210507151617918_ALFAPCE-R0_snap.fits;1.76024;26507.8;1.22415;0
20210507151717992_ALFAPCE-R0_snap.fits;1.62523;26545.9;1.5182;0
20210507151818067_ALFAPCE-R0_snap.fits;1.69109;26504.9;1.49671;0
20210507151918142_ALFAPCE-R0_snap.fits;1.73393;26485.8;1.55801;0
20210507152018216_ALFAPCE-R0_snap.fits;1.87595;26465.3;1.28545;0
20210507152118291_ALFAPCE-R0_snap.fits;1.9486;26491.7;1.37983;0
20210507152218366_ALFAPCE-R0_snap.fits;1.61346;26471.2;1.33595;0
20210507152318440_ALFAPCE-R0_snap.fits;1.98112;26531.2;1.44123;0
20210507152418515_ALFAPCE-R0_snap.fits;1.80386;26544.4;1.64237;0
20210507152518590_ALFAPCE-R0_snap.fits;1.61185;26453.6;1.39348;0
20210507152618664_ALFAPCE-R0_snap.fits;2.29018;26515.1;1.94229;0
20210507152718739_ALFAPCE-R0_snap.fits;1.835;26509.3;1.78602;0
20210507152818814_ALFAPCE-R0_snap.fits;1.87874;26455.1;1.35179;0
20210507152918888_ALFAPCE-R0_snap.fits;1.69111;26535.6;1.04482;0
20210507153018963_ALFAPCE-R0_snap.fits;1.90529;26547.4;1.89819;0
20210507153119038_ALFAPCE-R0_snap.fits;1.68605;26537.1;1.85673;0
20210507153219112_ALFAPCE-R0_snap.fits;1.62239;26478.5;1.38204;0
20210507153319187_ALFAPCE-R0_snap.fits;1.75856;26475.6;1.77098;0
20210507153419262_ALFAPCE-R0_snap.fits;2.0987;26485.8;1.59406;0
20210507153519336_ALFAPCE-R0_snap.fits;1.91831;26478.5;1.48996;0
20210507153619411_ALFAPCE-R0_snap.fits;1.80628;26521;1.34863;0
20210507153719486_ALFAPCE-R0_snap.fits;1.99189;26515.1;1.77304;0
20210507153819560_ALFAPCE-R0_snap.fits;1.79505;26482.9;1.61723;0
20210507153919635_ALFAPCE-R0_snap.fits;1.88782;26525.4;1.34448;0
20210507154019710_ALFAPCE-R0_snap.fits;1.6784;26485.8;1.46266;0
20210507154119784_ALFAPCE-R0_snap.fits;1.71787;26525.4;1.46841;0
20210507154219859_ALFAPCE-R0_snap.fits;1.80269;26481.4;1.66417;0
20210507154319934_ALFAPCE-R0_snap.fits;1.87965;26463.9;1.38961;0
20210507154420008_ALFAPCE-R0_snap.fits;1.6471;26490.2;1.6103;0
20210507154520083_ALFAPCE-R0_snap.fits;1.78272;26507.8;1.8491;0
20210507154620158_ALFAPCE-R0_snap.fits;1.70902;26449.2;2.09499;0
20210507154720232_ALFAPCE-R0_snap.fits;1.59338;26540;1.51571;0
20210507154820307_ALFAPCE-R0_snap.fits;1.51632;26460.9;1.26107;0
20210507154920382_ALFAPCE-R0_snap.fits;1.70957;26544.4;1.75128;0
20210507155020456_ALFAPCE-R0_snap.fits;1.41383;26478.5;1.95429;0
20210507155120531_ALFAPCE-R0_snap.fits;1.77575;26475.6;1.45064;0
20210507155220606_ALFAPCE-R0_snap.fits;1.77469;26521;1.64441;0
20210507155320680_ALFAPCE-R0_snap.fits;1.66339;26487.3;1.3457;0
20210507155420755_ALFAPCE-R0_snap.fits;2.1837;26474.1;1.56905;0
20210507155520830_ALFAPCE-R0_snap.fits;1.76137;26529.8;1.70416;0
20210507155620904_ALFAPCE-R0_snap.fits;1.57972;26513.7;1.36562;0
20210507155720979_ALFAPCE-R0_snap.fits;1.71351;26503.4;1.58973;0
20210507155821054_ALFAPCE-R0_snap.fits;1.89489;26484.4;1.60776;0
20210507155921128_ALFAPCE-R0_snap.fits;2.02209;26506.3;1.50825;0
