# file name; noise; peak f.; mag.; duration
20210507070040958_ALFAPCE-R0_snap.fits;1.80077;26453.6;1.18999;0
20210507070141032_ALFAPCE-R0_snap.fits;1.54246;26455.1;1.42785;0
20210507070241107_ALFAPCE-R0_snap.fits;2.11923;26456.5;1.50807;0
20210507070341182_ALFAPCE-R0_snap.fits;1.66122;26540;1.40451;0
20210507070441256_ALFAPCE-R0_snap.fits;1.97259;26513.7;1.90701;0
20210507070541331_ALFAPCE-R0_snap.fits;1.50318;26538.6;1.42836;0
20210507070641406_ALFAPCE-R0_snap.fits;1.59864;26450.7;1.35955;0
20210507070741480_ALFAPCE-R0_snap.fits;1.7234;26516.6;1.94156;0
20210507070841555_ALFAPCE-R0_snap.fits;1.79707;26494.6;1.23523;0
20210507070941630_ALFAPCE-R0_snap.fits;2.26221;26455.1;1.66209;0
20210507071041704_ALFAPCE-R0_snap.fits;1.81765;26528.3;1.25184;0
20210507071141779_ALFAPCE-R0_snap.fits;1.60719;26503.4;1.80275;0
20210507071241854_ALFAPCE-R0_snap.fits;1.66293;26531.2;1.3807;0
20210507071341928_ALFAPCE-R0_snap.fits;1.75916;26532.7;1.88634;0
20210507071442003_ALFAPCE-R0_snap.fits;1.93659;26449.2;1.59132;0
20210507071542078_ALFAPCE-R0_snap.fits;1.49496;26529.8;1.58926;0
20210507071642152_ALFAPCE-R0_snap.fits;2.10136;26510.7;2.18059;0
20210507071742227_ALFAPCE-R0_snap.fits;1.77753;26535.6;1.49996;0
20210507071842302_ALFAPCE-R0_snap.fits;1.83442;26471.2;1.38899;0
20210507071942376_ALFAPCE-R0_snap.fits;1.76826;26502;1.56969;0
20210507072042451_ALFAPCE-R0_snap.fits;1.66608;26509.3;1.66017;0
20210507072142526_ALFAPCE-R0_snap.fits;1.84041;26504.9;1.47879;0
20210507072242600_ALFAPCE-R0_snap.fits;1.89812;26537.1;1.6219;0
20210507072342675_ALFAPCE-R0_snap.fits;1.67049;26465.3;1.56576;0
20210507072442750_ALFAPCE-R0_snap.fits;1.81916;26531.2;1.25032;0
20210507072542824_ALFAPCE-R0_snap.fits;1.8602;26503.4;1.52089;0
20210507072642899_ALFAPCE-R0_snap.fits;1.63556;26493.2;1.50044;0
20210507072742974_ALFAPCE-R0_snap.fits;1.6985;26472.7;1.61928;0
20210507072843048_ALFAPCE-R0_snap.fits;1.56438;26482.9;1.54122;0
20210507072943123_ALFAPCE-R0_snap.fits;1.89351;26472.7;1.63656;0
20210507073043198_ALFAPCE-R0_snap.fits;2.10848;26531.2;1.40753;0
20210507073143272_ALFAPCE-R0_snap.fits;1.81133;26474.1;1.95083;0
20210507073243347_ALFAPCE-R0_snap.fits;1.94133;26528.3;1.46191;0
20210507073343422_ALFAPCE-R0_snap.fits;1.71687;26499;1.47887;0
20210507073443496_ALFAPCE-R0_snap.fits;2.10681;26513.7;1.53919;0
20210507073543571_ALFAPCE-R0_snap.fits;2.05246;26496.1;1.44296;0
20210507073643646_ALFAPCE-R0_snap.fits;1.57328;26450.7;1.54519;0
20210507073743720_ALFAPCE-R0_snap.fits;1.70513;26516.6;1.67297;0
20210507073843795_ALFAPCE-R0_snap.fits;1.95485;26541.5;1.7189;0
20210507073943870_ALFAPCE-R0_snap.fits;1.83984;26468.3;1.61581;0
20210507074043944_ALFAPCE-R0_snap.fits;1.79109;26487.3;1.59903;0
20210507074144019_ALFAPCE-R0_snap.fits;1.63832;26504.9;1.3616;0
20210507074244094_ALFAPCE-R0_snap.fits;1.82482;26512.2;1.54748;0
20210507074344168_ALFAPCE-R0_snap.fits;1.85208;26474.1;1.3928;0
20210507074444243_ALFAPCE-R0_snap.fits;1.78063;26506.3;1.74534;0
20210507074544318_ALFAPCE-R0_snap.fits;1.90658;26512.2;1.30339;0
20210507074644392_ALFAPCE-R0_snap.fits;1.793;26497.6;1.64902;0
20210507074744467_ALFAPCE-R0_snap.fits;1.88051;26535.6;1.5623;0
20210507074844542_ALFAPCE-R0_snap.fits;1.74189;26468.3;1.9139;0
20210507074944616_ALFAPCE-R0_snap.fits;1.87622;26455.1;1.65339;0
20210507075044691_ALFAPCE-R0_snap.fits;1.73821;26547.4;1.82277;0
20210507075144766_ALFAPCE-R0_snap.fits;1.78145;26515.1;1.92443;0
20210507075244840_ALFAPCE-R0_snap.fits;1.58627;26460.9;1.6005;0
20210507075344915_ALFAPCE-R0_snap.fits;2.06133;26471.2;1.90237;0
20210507075444990_ALFAPCE-R0_snap.fits;1.96122;26450.7;1.42417;0
20210507075545064_ALFAPCE-R0_snap.fits;1.46635;26523.9;1.4601;0
20210507075645139_ALFAPCE-R0_snap.fits;1.81438;26502;1.63885;0
20210507075745214_ALFAPCE-R0_snap.fits;1.64479;26522.5;1.26834;0
20210507075845288_ALFAPCE-R0_snap.fits;1.68265;26515.1;1.49708;0
20210507075945363_ALFAPCE-R0_snap.fits;1.85096;26493.2;1.78623;0
