# file name; noise; peak f.; mag.; duration
20210507120003283_ALFAPCE-R0_snap.fits;1.76806;26466.8;1.5014;0
20210507120103358_ALFAPCE-R0_snap.fits;2.05748;26531.2;1.52909;0
20210507120203432_ALFAPCE-R0_snap.fits;2.02284;26519.5;1.11813;0
20210507120303507_ALFAPCE-R0_snap.fits;1.98661;26518.1;1.76555;0
20210507120403582_ALFAPCE-R0_snap.fits;1.68832;26488.8;1.67692;0
20210507120503656_ALFAPCE-R0_snap.fits;1.592;26459.5;1.43078;0
20210507120603731_ALFAPCE-R0_snap.fits;1.91164;26537.1;1.44456;0
20210507120703806_ALFAPCE-R0_snap.fits;1.76986;26482.9;1.75139;0
20210507120803880_ALFAPCE-R0_snap.fits;1.6844;26487.3;1.37673;0
20210507120903955_ALFAPCE-R0_snap.fits;1.80256;26456.5;1.58254;0
20210507121004030_ALFAPCE-R0_snap.fits;1.62823;26523.9;1.96031;0
20210507121104104_ALFAPCE-R0_snap.fits;1.86861;26540;1.42234;0
20210507121204179_ALFAPCE-R0_snap.fits;1.87147;26480;1.57806;0
20210507121304254_ALFAPCE-R0_snap.fits;1.82273;26450.7;1.9656;0
20210507121404328_ALFAPCE-R0_snap.fits;2.00281;26490.2;1.40284;0
20210507121504403_ALFAPCE-R0_snap.fits;1.82719;26504.9;2.08838;0
20210507121604478_ALFAPCE-R0_snap.fits;1.80606;26491.7;1.79396;0
20210507121704552_ALFAPCE-R0_snap.fits;1.70342;26523.9;1.18585;0
20210507121804627_ALFAPCE-R0_snap.fits;1.78018;26523.9;1.34203;0
20210507121904702_ALFAPCE-R0_snap.fits;1.85474;26531.2;1.24652;0
20210507122004776_ALFAPCE-R0_snap.fits;2.01291;26484.4;2.02159;0
20210507122104851_ALFAPCE-R0_snap.fits;1.84895;26466.8;1.49355;0
20210507122204926_ALFAPCE-R0_snap.fits;2.21338;26529.8;2.05505;0
20210507122305000_ALFAPCE-R0_snap.fits;1.75819;26471.2;1.76281;0
20210507122405075_ALFAPCE-R0_snap.fits;2.04278;26526.9;1.57173;0
20210507122505150_ALFAPCE-R0_snap.fits;1.85462;26450.7;2.26542;0
20210507122605224_ALFAPCE-R0_snap.fits;2.30292;26488.8;1.41792;0
20210507122705299_ALFAPCE-R0_snap.fits;2.00525;26531.2;1.70923;0
20210507122805374_ALFAPCE-R0_snap.fits;1.87092;26475.6;1.76406;0
20210507122905448_ALFAPCE-R0_snap.fits;2.1367;26465.3;1.47902;0
20210507123005523_ALFAPCE-R0_snap.fits;1.97521;26471.2;1.71836;0
20210507123105598_ALFAPCE-R0_snap.fits;1.70047;26507.8;1.62658;0
20210507123205672_ALFAPCE-R0_snap.fits;1.73714;26494.6;1.52208;0
20210507123305747_ALFAPCE-R0_snap.fits;1.78585;26468.3;1.80664;0
20210507123405822_ALFAPCE-R0_snap.fits;1.52993;26466.8;1.80571;0
20210507123505896_ALFAPCE-R0_snap.fits;1.89855;26543;1.85558;0
20210507123605971_ALFAPCE-R0_snap.fits;1.87827;26518.1;2.10297;0
20210507123706046_ALFAPCE-R0_snap.fits;1.70153;26468.3;1.55236;0
20210507123806120_ALFAPCE-R0_snap.fits;2.08712;26547.4;1.80722;0
20210507123906195_ALFAPCE-R0_snap.fits;2.07696;26494.6;2.13708;0
20210507124006270_ALFAPCE-R0_snap.fits;1.77346;26496.1;2.01228;0
20210507124106344_ALFAPCE-R0_snap.fits;1.87146;26538.6;1.91542;0
20210507124206419_ALFAPCE-R0_snap.fits;1.68425;26485.8;1.65523;0
20210507124306494_ALFAPCE-R0_snap.fits;1.65374;26535.6;1.53505;0
20210507124406568_ALFAPCE-R0_snap.fits;2.05754;26449.2;1.4973;0
20210507124506643_ALFAPCE-R0_snap.fits;1.95488;26516.6;1.63863;0
20210507124606718_ALFAPCE-R0_snap.fits;1.81295;26538.6;1.60466;0
20210507124706792_ALFAPCE-R0_snap.fits;1.75773;26452.1;1.74259;0
20210507124806867_ALFAPCE-R0_snap.fits;2.14657;26496.1;1.52778;0
20210507124906942_ALFAPCE-R0_snap.fits;1.93832;26478.5;1.48946;0
20210507125007016_ALFAPCE-R0_snap.fits;1.94985;26534.2;1.9831;0
20210507125107091_ALFAPCE-R0_snap.fits;1.82675;26525.4;1.51545;0
20210507125207166_ALFAPCE-R0_snap.fits;1.92826;26532.7;1.54963;0
20210507125307240_ALFAPCE-R0_snap.fits;2.00756;26534.2;1.615;0
20210507125407315_ALFAPCE-R0_snap.fits;1.9918;26516.6;1.85437;0
20210507125507390_ALFAPCE-R0_snap.fits;2.09741;26475.6;1.26486;0
20210507125607464_ALFAPCE-R0_snap.fits;1.78116;26469.7;1.21531;0
20210507125707539_ALFAPCE-R0_snap.fits;1.42224;26547.4;1.56453;0
20210507125807614_ALFAPCE-R0_snap.fits;1.74695;26504.9;1.63068;0
20210507125907688_ALFAPCE-R0_snap.fits;2.05829;26506.3;1.67762;0
