# file name; noise; peak f.; mag.; duration
20210507230052563_ALFAPCE-R0_snap.fits;1.84552;26480;2.15059;0
20210507230152638_ALFAPCE-R0_snap.fits;2.7662;26462.4;2.58856;0
20210507230252712_ALFAPCE-R0_snap.fits;2.65294;26534.2;2.42785;0
20210507230352787_ALFAPCE-R0_snap.fits;1.87011;26523.9;1.62381;0
20210507230452862_ALFAPCE-R0_snap.fits;2.00194;26540;1.89071;0
20210507230552936_ALFAPCE-R0_snap.fits;1.88167;26504.9;1.71391;0
20210507230653011_ALFAPCE-R0_snap.fits;1.85674;26518.1;1.43459;0
20210507230753086_ALFAPCE-R0_snap.fits;1.77956;26477.1;1.35794;0
20210507230853160_ALFAPCE-R0_snap.fits;1.84493;26541.5;1.8555;0
20210507230953235_ALFAPCE-R0_snap.fits;2.51969;26453.6;1.90389;0
20210507231053310_ALFAPCE-R0_snap.fits;1.73584;26535.6;1.31177;0
20210507231153384_ALFAPCE-R0_snap.fits;1.82615;26529.8;1.9661;0
20210507231253459_ALFAPCE-R0_snap.fits;2.23212;26480;1.7191;0
20210507231353534_ALFAPCE-R0_snap.fits;1.71216;26453.6;1.48776;0
20210507231453608_ALFAPCE-R0_snap.fits;1.75841;26494.6;1.29521;0
20210507231553683_ALFAPCE-R0_snap.fits;1.80853;26450.7;1.71847;0
20210507231653758_ALFAPCE-R0_snap.fits;1.96577;26462.4;1.58923;0
20210507231753832_ALFAPCE-R0_snap.fits;1.94095;26512.2;1.15216;0
20210507231853907_ALFAPCE-R0_snap.fits;1.76232;26463.9;1.45626;0
20210507231953982_ALFAPCE-R0_snap.fits;1.98011;26481.4;1.79109;0
20210507232054056_ALFAPCE-R0_snap.fits;2.03471;26518.1;1.90123;0
20210507232154131_ALFAPCE-R0_snap.fits;2.0252;26456.5;1.99872;0
20210507232254206_ALFAPCE-R0_snap.fits;1.82344;26529.8;1.69582;0
20210507232354280_ALFAPCE-R0_snap.fits;1.80725;26469.7;2.15923;0
20210507232454355_ALFAPCE-R0_snap.fits;1.99378;26535.6;1.66014;0
20210507232554430_ALFAPCE-R0_snap.fits;2.06244;26538.6;1.96153;0
20210507232654504_ALFAPCE-R0_snap.fits;3.78051;26494.6;2.82886;0
20210507232754579_ALFAPCE-R0_snap.fits;3.69206;26519.5;3.27548;0
20210507232854654_ALFAPCE-R0_snap.fits;2.09182;26535.6;1.86122;0
20210507232954728_ALFAPCE-R0_snap.fits;1.89272;26481.4;1.65004;0
20210507233054803_ALFAPCE-R0_snap.fits;1.8064;26502;1.51378;0
20210507233154878_ALFAPCE-R0_snap.fits;1.67998;26515.1;1.62144;0
20210507233254952_ALFAPCE-R0_snap.fits;1.48896;26521;1.30806;0
20210507233355027_ALFAPCE-R0_snap.fits;1.71389;26463.9;1.83454;0
20210507233455102_ALFAPCE-R0_snap.fits;1.96657;26540;1.56548;0
20210507233555176_ALFAPCE-R0_snap.fits;1.64123;26515.1;1.53215;0
20210507233655251_ALFAPCE-R0_snap.fits;1.86021;26509.3;1.42396;0
20210507233755326_ALFAPCE-R0_snap.fits;1.69243;26455.1;1.24959;0
20210507233855400_ALFAPCE-R0_snap.fits;2.03363;26513.7;1.79286;0
20210507233955475_ALFAPCE-R0_snap.fits;1.67345;26496.1;1.67825;0
20210507234055550_ALFAPCE-R0_snap.fits;1.64294;26532.7;1.71867;0
20210507234155624_ALFAPCE-R0_snap.fits;1.44012;26510.7;1.37006;0
20210507234255699_ALFAPCE-R0_snap.fits;1.84768;26460.9;1.83944;0
20210507234355774_ALFAPCE-R0_snap.fits;1.84717;26475.6;1.56714;0
20210507234455848_ALFAPCE-R0_snap.fits;2.01917;26468.3;1.83358;0
20210507234555923_ALFAPCE-R0_snap.fits;1.59918;26500.5;1.46953;0
20210507234655998_ALFAPCE-R0_snap.fits;1.64049;26456.5;1.79128;0
20210507234756072_ALFAPCE-R0_snap.fits;1.84279;26518.1;1.6096;0
20210507234856147_ALFAPCE-R0_snap.fits;1.96827;26509.3;1.39167;0
20210507234956222_ALFAPCE-R0_snap.fits;1.67387;26521;1.24122;0
20210507235056296_ALFAPCE-R0_snap.fits;1.73406;26455.1;1.65045;0
20210507235156371_ALFAPCE-R0_snap.fits;1.67039;26534.2;1.48017;0
20210507235256446_ALFAPCE-R0_snap.fits;1.8716;26453.6;1.33258;0
20210507235356520_ALFAPCE-R0_snap.fits;1.86882;26513.7;1.36203;0
20210507235456595_ALFAPCE-R0_snap.fits;1.78753;26519.5;1.87578;0
20210507235556670_ALFAPCE-R0_snap.fits;1.90588;26543;1.54213;0
20210507235656744_ALFAPCE-R0_snap.fits;1.79716;26460.9;1.29828;0
20210507235756819_ALFAPCE-R0_snap.fits;1.57477;26468.3;1.379;0
20210507235856894_ALFAPCE-R0_snap.fits;1.6055;26472.7;1.54614;0
20210507235956968_ALFAPCE-R0_snap.fits;1.62009;26474.1;1.69858;0
