# file name; noise; peak f.; mag.; duration
20210507130007763_ALFAPCE-R0_snap.fits;2.07489;26497.6;1.70286;0
20210507130107838_ALFAPCE-R0_snap.fits;1.97586;26543;1.28989;0
20210507130207912_ALFAPCE-R0_snap.fits;2.03351;26499;1.35019;0
20210507130307987_ALFAPCE-R0_snap.fits;2.16671;26491.7;1.70177;0
20210507130408062_ALFAPCE-R0_snap.fits;1.92935;26512.2;1.68184;0
20210507130508136_ALFAPCE-R0_snap.fits;2.17552;26500.5;1.3467;0
20210507130608211_ALFAPCE-R0_snap.fits;1.78339;26541.5;1.87461;0
20210507130708286_ALFAPCE-R0_snap.fits;1.77916;26521;1.89396;0
20210507130808360_ALFAPCE-R0_snap.fits;1.6899;26450.7;1.4747;0
20210507130908435_ALFAPCE-R0_snap.fits;1.75006;26450.7;1.79705;0
20210507131008510_ALFAPCE-R0_snap.fits;1.87655;26453.6;1.33239;0
20210507131108584_ALFAPCE-R0_snap.fits;1.71173;26512.2;1.86077;0
20210507131208659_ALFAPCE-R0_snap.fits;1.69097;26499;1.25826;0
20210507131308734_ALFAPCE-R0_snap.fits;2.11441;26502;1.34252;0
20210507131408808_ALFAPCE-R0_snap.fits;1.75209;26452.1;2.09558;0
20210507131508883_ALFAPCE-R0_snap.fits;2.07226;26487.3;1.79067;0
20210507131608958_ALFAPCE-R0_snap.fits;1.9026;26518.1;1.70802;0
20210507131709032_ALFAPCE-R0_snap.fits;1.93373;26496.1;1.93848;0
20210507131809107_ALFAPCE-R0_snap.fits;2.34356;26471.2;1.43382;0
20210507131909182_ALFAPCE-R0_snap.fits;1.95822;26452.1;1.82124;0
20210507132009256_ALFAPCE-R0_snap.fits;1.93086;26466.8;2.19583;0
20210507132109331_ALFAPCE-R0_snap.fits;1.77004;26496.1;1.63089;0
20210507132209406_ALFAPCE-R0_snap.fits;1.85696;26510.7;1.67935;0
20210507132309480_ALFAPCE-R0_snap.fits;2.06851;26469.7;1.68545;0
20210507132409555_ALFAPCE-R0_snap.fits;2.1365;26482.9;1.65189;0
20210507132509630_ALFAPCE-R0_snap.fits;2.0382;26532.7;1.64255;0
20210507132609704_ALFAPCE-R0_snap.fits;1.67502;26547.4;1.51752;0
20210507132709779_ALFAPCE-R0_snap.fits;1.61643;26459.5;1.42529;0
20210507132809854_ALFAPCE-R0_snap.fits;2.32308;26534.2;2.01531;0
20210507132909928_ALFAPCE-R0_snap.fits;2.07894;26491.7;1.35009;0
20210507133010003_ALFAPCE-R0_snap.fits;1.78431;26516.6;1.80404;0
20210507133110078_ALFAPCE-R0_snap.fits;2.18067;26500.5;1.50555;0
20210507133210152_ALFAPCE-R0_snap.fits;1.56326;26485.8;1.62052;0
20210507133310227_ALFAPCE-R0_snap.fits;1.88464;26538.6;1.87777;0
20210507133410302_ALFAPCE-R0_snap.fits;1.95495;26516.6;1.63087;0
20210507133510376_ALFAPCE-R0_snap.fits;1.46405;26475.6;1.52221;0
20210507133610451_ALFAPCE-R0_snap.fits;1.64376;26510.7;1.46611;0
20210507133710526_ALFAPCE-R0_snap.fits;2.01412;26460.9;1.28918;0
20210507133810600_ALFAPCE-R0_snap.fits;1.69774;26540;1.6766;0
20210507133910675_ALFAPCE-R0_snap.fits;1.78822;26510.7;1.50627;0
20210507134010750_ALFAPCE-R0_snap.fits;1.78577;26537.1;1.81322;0
20210507134110824_ALFAPCE-R0_snap.fits;1.74218;26485.8;1.74407;0
20210507134210899_ALFAPCE-R0_snap.fits;1.63693;26545.9;1.36475;0
20210507134310974_ALFAPCE-R0_snap.fits;1.76548;26529.8;1.4999;0
20210507134411048_ALFAPCE-R0_snap.fits;1.66463;26499;1.71664;0
20210507134511123_ALFAPCE-R0_snap.fits;1.70812;26465.3;2.00456;0
20210507134611198_ALFAPCE-R0_snap.fits;1.96048;26522.5;1.62688;0
20210507134711272_ALFAPCE-R0_snap.fits;1.68075;26534.2;1.64872;0
20210507134811347_ALFAPCE-R0_snap.fits;1.87249;26458;1.67586;0
20210507134911422_ALFAPCE-R0_snap.fits;1.86141;26481.4;1.99977;0
20210507135011496_ALFAPCE-R0_snap.fits;1.78078;26518.1;1.52536;0
20210507135111571_ALFAPCE-R0_snap.fits;1.77094;26519.5;1.72848;0
20210507135211646_ALFAPCE-R0_snap.fits;1.90464;26455.1;1.55075;0
20210507135311720_ALFAPCE-R0_snap.fits;1.49976;26484.4;1.60947;0
20210507135411795_ALFAPCE-R0_snap.fits;1.82666;26499;1.69672;0
20210507135511870_ALFAPCE-R0_snap.fits;1.51263;26460.9;1.87888;0
20210507135611944_ALFAPCE-R0_snap.fits;1.6654;26484.4;1.80573;0
20210507135712019_ALFAPCE-R0_snap.fits;1.93716;26510.7;2.06392;0
20210507135812094_ALFAPCE-R0_snap.fits;1.44073;26500.5;1.33126;0
20210507135912168_ALFAPCE-R0_snap.fits;1.52264;26506.3;1.35587;0
