# file name; noise; peak f.; mag.; duration
20210507170025683_ALFAPCE-R0_snap.fits;1.62001;26531.2;1.62958;0
20210507170125758_ALFAPCE-R0_snap.fits;1.87703;26494.6;1.43751;0
20210507170225832_ALFAPCE-R0_snap.fits;1.88723;26540;1.60124;0
20210507170325907_ALFAPCE-R0_snap.fits;1.85705;26521;1.53463;0
20210507170425982_ALFAPCE-R0_snap.fits;1.57054;26487.3;1.4359;0
20210507170526056_ALFAPCE-R0_snap.fits;1.68215;26450.7;1.77444;0
20210507170626131_ALFAPCE-R0_snap.fits;1.70818;26452.1;1.42157;0
20210507170726206_ALFAPCE-R0_snap.fits;1.69377;26528.3;1.57181;0
20210507170826280_ALFAPCE-R0_snap.fits;1.8861;26544.4;1.40268;0
20210507170926355_ALFAPCE-R0_snap.fits;1.94736;26541.5;1.52201;0
20210507171026430_ALFAPCE-R0_snap.fits;1.70604;26452.1;1.23377;0
20210507171126504_ALFAPCE-R0_snap.fits;1.55715;26513.7;1.73171;0
20210507171226579_ALFAPCE-R0_snap.fits;1.6168;26519.5;1.64246;0
20210507171326654_ALFAPCE-R0_snap.fits;1.68689;26525.4;1.19443;0
20210507171426728_ALFAPCE-R0_snap.fits;1.56271;26482.9;1.74537;0
20210507171526803_ALFAPCE-R0_snap.fits;1.95641;26460.9;1.60081;0
20210507171626878_ALFAPCE-R0_snap.fits;1.76909;26516.6;1.49782;0
20210507171726952_ALFAPCE-R0_snap.fits;1.68337;26463.9;1.5837;0
20210507171827027_ALFAPCE-R0_snap.fits;1.81176;26455.1;1.54679;0
20210507171927102_ALFAPCE-R0_snap.fits;1.67145;26460.9;1.65225;0
20210507172027176_ALFAPCE-R0_snap.fits;1.85036;26471.2;1.55108;0
20210507172127251_ALFAPCE-R0_snap.fits;1.73148;26453.6;1.5538;0
20210507172227326_ALFAPCE-R0_snap.fits;1.8541;26504.9;1.67907;0
20210507172327400_ALFAPCE-R0_snap.fits;1.64476;26537.1;1.37127;0
20210507172427475_ALFAPCE-R0_snap.fits;1.64172;26472.7;1.30421;0
20210507172527550_ALFAPCE-R0_snap.fits;1.61369;26466.8;1.11157;0
20210507172627624_ALFAPCE-R0_snap.fits;1.8306;26543;1.33252;0
20210507172727699_ALFAPCE-R0_snap.fits;1.86648;26528.3;1.92838;0
20210507172827774_ALFAPCE-R0_snap.fits;1.62279;26532.7;1.3946;0
20210507172927848_ALFAPCE-R0_snap.fits;1.71887;26509.3;1.41882;0
20210507173027923_ALFAPCE-R0_snap.fits;1.67216;26449.2;2.00823;0
20210507173127998_ALFAPCE-R0_snap.fits;2.1515;26545.9;1.68125;0
20210507173228072_ALFAPCE-R0_snap.fits;1.94722;26522.5;1.66571;0
20210507173328147_ALFAPCE-R0_snap.fits;1.84747;26529.8;1.69195;0
20210507173428222_ALFAPCE-R0_snap.fits;1.78816;26504.9;1.77285;0
20210507173528296_ALFAPCE-R0_snap.fits;1.5469;26482.9;1.60643;0
20210507173628371_ALFAPCE-R0_snap.fits;1.96074;26481.4;1.62118;0
20210507173728446_ALFAPCE-R0_snap.fits;1.99294;26529.8;2.20065;0
20210507173828520_ALFAPCE-R0_snap.fits;2.02955;26450.7;1.40429;0
20210507173928595_ALFAPCE-R0_snap.fits;1.80034;26538.6;1.76729;0
20210507174028670_ALFAPCE-R0_snap.fits;1.82086;26449.2;1.94756;0
20210507174128744_ALFAPCE-R0_snap.fits;1.82426;26545.9;1.65944;0
20210507174228819_ALFAPCE-R0_snap.fits;2.22337;26452.1;1.29233;0
20210507174328894_ALFAPCE-R0_snap.fits;1.87517;26450.7;1.73226;0
20210507174428968_ALFAPCE-R0_snap.fits;1.77762;26516.6;1.80315;0
20210507174529043_ALFAPCE-R0_snap.fits;1.86515;26466.8;1.93755;0
20210507174629118_ALFAPCE-R0_snap.fits;1.71904;26491.7;1.77921;0
20210507174729192_ALFAPCE-R0_snap.fits;1.67227;26515.1;1.26623;0
20210507174829267_ALFAPCE-R0_snap.fits;1.75731;26513.7;1.5965;0
20210507174929342_ALFAPCE-R0_snap.fits;1.70608;26453.6;1.22225;0
20210507175029416_ALFAPCE-R0_snap.fits;1.94298;26500.5;1.60501;0
20210507175129491_ALFAPCE-R0_snap.fits;1.80896;26456.5;1.41878;0
20210507175229566_ALFAPCE-R0_snap.fits;1.3639;26463.9;1.73211;0
20210507175329640_ALFAPCE-R0_snap.fits;1.56115;26500.5;1.71875;0
20210507175429715_ALFAPCE-R0_snap.fits;1.64229;26481.4;1.6757;0
20210507175529790_ALFAPCE-R0_snap.fits;1.95299;26490.2;1.83113;0
20210507175629864_ALFAPCE-R0_snap.fits;1.9175;26452.1;1.86937;0
20210507175729939_ALFAPCE-R0_snap.fits;1.8839;26507.8;1.31091;0
20210507175830014_ALFAPCE-R0_snap.fits;1.77588;26450.7;1.38358;0
20210507175930088_ALFAPCE-R0_snap.fits;1.79677;26449.2;1.46754;0
