# file name; noise; peak f.; mag.; duration
20210507160021203_ALFAPCE-R0_snap.fits;1.89042;26480;1.59135;0
20210507160121278_ALFAPCE-R0_snap.fits;1.63292;26506.3;1.69797;0
20210507160221352_ALFAPCE-R0_snap.fits;2.04596;26525.4;1.37666;0
20210507160321427_ALFAPCE-R0_snap.fits;1.77178;26459.5;1.74103;0
20210507160421502_ALFAPCE-R0_snap.fits;1.78923;26452.1;1.77087;0
20210507160521576_ALFAPCE-R0_snap.fits;1.82073;26503.4;1.39044;0
20210507160621651_ALFAPCE-R0_snap.fits;1.5849;26450.7;1.70528;0
20210507160721726_ALFAPCE-R0_snap.fits;1.94637;26480;1.35526;0
20210507160821800_ALFAPCE-R0_snap.fits;1.62795;26535.6;1.58032;0
20210507160921875_ALFAPCE-R0_snap.fits;1.96581;26450.7;1.58946;0
20210507161021950_ALFAPCE-R0_snap.fits;1.47373;26459.5;1.58269;0
20210507161122024_ALFAPCE-R0_snap.fits;1.678;26458;1.41379;0
20210507161222099_ALFAPCE-R0_snap.fits;1.98214;26462.4;1.59348;0
20210507161322174_ALFAPCE-R0_snap.fits;1.81446;26491.7;1.96541;0
20210507161422248_ALFAPCE-R0_snap.fits;1.76068;26538.6;1.22077;0
20210507161522323_ALFAPCE-R0_snap.fits;2.11665;26543;1.40203;0
20210507161622398_ALFAPCE-R0_snap.fits;1.58998;26497.6;1.29365;0
20210507161722472_ALFAPCE-R0_snap.fits;1.68194;26477.1;1.58953;0
20210507161822547_ALFAPCE-R0_snap.fits;1.65895;26465.3;1.41036;0
20210507161922622_ALFAPCE-R0_snap.fits;1.76262;26463.9;1.62063;0
20210507162022696_ALFAPCE-R0_snap.fits;2.37419;26503.4;1.62806;0
20210507162122771_ALFAPCE-R0_snap.fits;1.84939;26485.8;1.59904;0
20210507162222846_ALFAPCE-R0_snap.fits;1.71574;26452.1;1.59795;0
20210507162322920_ALFAPCE-R0_snap.fits;1.93235;26458;1.80055;0
20210507162422995_ALFAPCE-R0_snap.fits;2.02157;26460.9;1.60814;0
20210507162523070_ALFAPCE-R0_snap.fits;2.20731;26538.6;1.42912;0
20210507162623144_ALFAPCE-R0_snap.fits;1.83594;26547.4;1.163;0
20210507162723219_ALFAPCE-R0_snap.fits;1.68317;26521;1.25698;0
20210507162823294_ALFAPCE-R0_snap.fits;1.81698;26487.3;1.76865;0
20210507162923368_ALFAPCE-R0_snap.fits;2.11982;26528.3;1.63124;0
20210507163023443_ALFAPCE-R0_snap.fits;1.76373;26477.1;1.61699;0
20210507163123518_ALFAPCE-R0_snap.fits;1.51572;26477.1;1.46708;0
20210507163223592_ALFAPCE-R0_snap.fits;1.83122;26506.3;1.41664;0
20210507163323667_ALFAPCE-R0_snap.fits;1.79318;26512.2;2.03473;0
20210507163423742_ALFAPCE-R0_snap.fits;1.95649;26462.4;1.69366;0
20210507163523816_ALFAPCE-R0_snap.fits;1.74624;26507.8;1.85995;0
20210507163623891_ALFAPCE-R0_snap.fits;1.94847;26525.4;1.5597;0
20210507163723966_ALFAPCE-R0_snap.fits;1.99247;26513.7;1.39834;0
20210507163824040_ALFAPCE-R0_snap.fits;1.67909;26496.1;1.60461;0
20210507163924115_ALFAPCE-R0_snap.fits;1.76366;26458;1.53566;0
20210507164024190_ALFAPCE-R0_snap.fits;1.77764;26541.5;1.3542;0
20210507164124264_ALFAPCE-R0_snap.fits;1.72342;26535.6;1.78515;0
20210507164224339_ALFAPCE-R0_snap.fits;1.9551;26481.4;1.35186;0
20210507164324414_ALFAPCE-R0_snap.fits;1.79459;26493.2;1.54116;0
20210507164424488_ALFAPCE-R0_snap.fits;1.70134;26458;1.67039;0
20210507164524563_ALFAPCE-R0_snap.fits;1.6363;26516.6;1.7179;0
20210507164624638_ALFAPCE-R0_snap.fits;1.47006;26463.9;1.67752;0
20210507164724712_ALFAPCE-R0_snap.fits;1.79057;26503.4;1.56117;0
20210507164824787_ALFAPCE-R0_snap.fits;1.64945;26460.9;1.48014;0
20210507164924862_ALFAPCE-R0_snap.fits;1.9034;26493.2;1.7786;0
20210507165024936_ALFAPCE-R0_snap.fits;2.02518;26450.7;1.87156;0
20210507165125011_ALFAPCE-R0_snap.fits;1.75715;26531.2;1.81205;0
20210507165225086_ALFAPCE-R0_snap.fits;1.83851;26541.5;1.53743;0
20210507165325160_ALFAPCE-R0_snap.fits;1.92425;26510.7;1.82568;0
20210507165425235_ALFAPCE-R0_snap.fits;1.88711;26494.6;2.10263;0
20210507165525310_ALFAPCE-R0_snap.fits;1.66127;26503.4;1.88815;0
20210507165625384_ALFAPCE-R0_snap.fits;2.02999;26513.7;1.5873;0
20210507165725459_ALFAPCE-R0_snap.fits;1.64305;26509.3;1.43872;0
20210507165825534_ALFAPCE-R0_snap.fits;1.77163;26453.6;1.72619;0
20210507165925608_ALFAPCE-R0_snap.fits;1.92308;26488.8;1.60799;0
