# file name; noise; peak f.; mag.; duration
20210507210043603_ALFAPCE-R0_snap.fits;1.63868;26541.5;1.87846;0
20210507210143678_ALFAPCE-R0_snap.fits;1.81621;26453.6;1.33903;0
20210507210243752_ALFAPCE-R0_snap.fits;1.68468;26484.4;1.53534;0
20210507210343827_ALFAPCE-R0_snap.fits;1.77977;26504.9;1.38881;0
20210507210443902_ALFAPCE-R0_snap.fits;1.62362;26509.3;1.66408;0
20210507210543976_ALFAPCE-R0_snap.fits;1.82892;26503.4;1.55702;0
20210507210644051_ALFAPCE-R0_snap.fits;1.57992;26488.8;1.4885;0
20210507210744126_ALFAPCE-R0_snap.fits;2.05199;26452.1;1.32319;0
20210507210844200_ALFAPCE-R0_snap.fits;1.63127;26480;1.74811;0
20210507210944275_ALFAPCE-R0_snap.fits;1.86;26538.6;1.60595;0
20210507211044350_ALFAPCE-R0_snap.fits;2.06203;26518.1;2.08252;0
20210507211144424_ALFAPCE-R0_snap.fits;1.67922;26547.4;1.63956;0
20210507211244499_ALFAPCE-R0_snap.fits;1.58595;26465.3;1.40455;0
20210507211344574_ALFAPCE-R0_snap.fits;1.57735;26532.7;1.29954;0
20210507211444648_ALFAPCE-R0_snap.fits;1.7658;26544.4;1.23136;0
20210507211544723_ALFAPCE-R0_snap.fits;1.72818;26529.8;1.70034;0
20210507211644798_ALFAPCE-R0_snap.fits;1.8903;26474.1;1.13472;0
20210507211744872_ALFAPCE-R0_snap.fits;1.86029;26512.2;1.80469;0
20210507211844947_ALFAPCE-R0_snap.fits;2.08954;26455.1;1.70007;0
20210507211945022_ALFAPCE-R0_snap.fits;1.85935;26463.9;1.79413;0
20210507212045096_ALFAPCE-R0_snap.fits;2.10038;26537.1;1.88547;0
20210507212145171_ALFAPCE-R0_snap.fits;1.95623;26547.4;2.13441;0
20210507212245246_ALFAPCE-R0_snap.fits;1.67721;26531.2;1.68857;0
20210507212345320_ALFAPCE-R0_snap.fits;1.72547;26544.4;1.53559;0
20210507212445395_ALFAPCE-R0_snap.fits;1.83658;26541.5;1.73307;0
20210507212545470_ALFAPCE-R0_snap.fits;1.53726;26519.5;1.26198;0
20210507212645544_ALFAPCE-R0_snap.fits;1.40781;26510.7;1.79923;0
20210507212745619_ALFAPCE-R0_snap.fits;2.05592;26497.6;1.90023;0
20210507212845694_ALFAPCE-R0_snap.fits;1.77942;26544.4;1.69039;0
20210507212945768_ALFAPCE-R0_snap.fits;1.89748;26455.1;1.38517;0
20210507213045843_ALFAPCE-R0_snap.fits;1.66942;26449.2;1.31195;0
20210507213145918_ALFAPCE-R0_snap.fits;1.98734;26537.1;1.33103;0
20210507213245992_ALFAPCE-R0_snap.fits;1.62482;26547.4;1.7643;0
20210507213346067_ALFAPCE-R0_snap.fits;1.80928;26506.3;1.62986;0
20210507213446142_ALFAPCE-R0_snap.fits;1.96354;26528.3;2.18277;0
20210507213546216_ALFAPCE-R0_snap.fits;1.79813;26455.1;1.85538;0
20210507213646291_ALFAPCE-R0_snap.fits;1.61563;26506.3;1.5502;0
20210507213746366_ALFAPCE-R0_snap.fits;1.77784;26484.4;1.50703;0
20210507213846440_ALFAPCE-R0_snap.fits;1.59163;26545.9;1.4912;0
20210507213946515_ALFAPCE-R0_snap.fits;1.72765;26482.9;1.39009;0
20210507214046590_ALFAPCE-R0_snap.fits;1.74229;26478.5;1.92932;0
20210507214146664_ALFAPCE-R0_snap.fits;1.70447;26535.6;1.63683;0
20210507214246739_ALFAPCE-R0_snap.fits;1.591;26463.9;1.282;0
20210507214346814_ALFAPCE-R0_snap.fits;1.82105;26466.8;1.73289;0
20210507214446888_ALFAPCE-R0_snap.fits;1.98553;26512.2;1.7834;0
20210507214546963_ALFAPCE-R0_snap.fits;1.80367;26519.5;1.5784;0
20210507214647038_ALFAPCE-R0_snap.fits;1.7233;26472.7;1.14589;0
20210507214747112_ALFAPCE-R0_snap.fits;1.90103;26466.8;1.49465;0
20210507214847187_ALFAPCE-R0_snap.fits;1.79039;26521;2.0541;0
20210507214947262_ALFAPCE-R0_snap.fits;1.79771;26478.5;1.49257;0
20210507215047336_ALFAPCE-R0_snap.fits;2.1408;26459.5;1.51354;0
20210507215147411_ALFAPCE-R0_snap.fits;1.65053;26482.9;1.64917;0
20210507215247486_ALFAPCE-R0_snap.fits;1.92814;26452.1;1.67103;0
20210507215347560_ALFAPCE-R0_snap.fits;1.9515;26462.4;1.75332;0
20210507215447635_ALFAPCE-R0_snap.fits;1.6385;26538.6;1.37369;0
20210507215547710_ALFAPCE-R0_snap.fits;1.87313;26466.8;1.59078;0
20210507215647784_ALFAPCE-R0_snap.fits;1.62029;26471.2;1.48929;0
20210507215747859_ALFAPCE-R0_snap.fits;1.93815;26526.9;1.0983;0
20210507215847934_ALFAPCE-R0_snap.fits;1.90656;26534.2;1.91457;0
20210507215948008_ALFAPCE-R0_snap.fits;1.70398;26478.5;1.57759;0
