# file name; noise; peak f.; mag.; duration
20210507040027518_ALFAPCE-R0_snap.fits;1.73734;26513.7;1.78586;0
20210507040127592_ALFAPCE-R0_snap.fits;2.05517;26456.5;1.4528;0
20210507040227667_ALFAPCE-R0_snap.fits;1.59852;26499;1.61092;0
20210507040327742_ALFAPCE-R0_snap.fits;1.845;26528.3;1.36106;0
20210507040427816_ALFAPCE-R0_snap.fits;1.45739;26484.4;1.52933;0
20210507040527891_ALFAPCE-R0_snap.fits;1.89446;26510.7;1.62552;0
20210507040627966_ALFAPCE-R0_snap.fits;1.57076;26463.9;1.37364;0
20210507040728040_ALFAPCE-R0_snap.fits;1.89261;26537.1;1.64171;0
20210507040828115_ALFAPCE-R0_snap.fits;2.10445;26485.8;1.50749;0
20210507040928190_ALFAPCE-R0_snap.fits;3.50189;26526.9;2.74636;0
20210507041028264_ALFAPCE-R0_snap.fits;1.89453;26545.9;1.77697;0
20210507041128339_ALFAPCE-R0_snap.fits;1.96066;26485.8;1.98434;0
20210507041228414_ALFAPCE-R0_snap.fits;2.295;26509.3;2.15894;0
20210507041328488_ALFAPCE-R0_snap.fits;1.97619;26455.1;1.8017;0
20210507041428563_ALFAPCE-R0_snap.fits;1.78496;26465.3;1.65262;0
20210507041528638_ALFAPCE-R0_snap.fits;1.94851;26482.9;1.70559;0
20210507041628712_ALFAPCE-R0_snap.fits;1.55564;26474.1;1.69725;0
20210507041728787_ALFAPCE-R0_snap.fits;1.61345;26512.2;1.40392;0
20210507041828862_ALFAPCE-R0_snap.fits;1.71382;26468.3;1.31854;0
20210507041928936_ALFAPCE-R0_snap.fits;1.89225;26497.6;1.32476;0
20210507042029011_ALFAPCE-R0_snap.fits;1.77585;26502;1.44093;0
20210507042129086_ALFAPCE-R0_snap.fits;1.52486;26488.8;1.36251;0
20210507042229160_ALFAPCE-R0_snap.fits;1.55248;26499;1.72113;0
20210507042329235_ALFAPCE-R0_snap.fits;1.66146;26481.4;1.72627;0
20210507042429310_ALFAPCE-R0_snap.fits;1.3543;26523.9;1.72335;0
20210507042529384_ALFAPCE-R0_snap.fits;1.73808;26481.4;1.39451;0
20210507042629459_ALFAPCE-R0_snap.fits;1.67644;26507.8;1.42501;0
20210507042729534_ALFAPCE-R0_snap.fits;1.70874;26512.2;1.78493;0
20210507042829608_ALFAPCE-R0_snap.fits;1.89431;26494.6;1.39514;0
20210507042929683_ALFAPCE-R0_snap.fits;1.62774;26535.6;1.9205;0
20210507043029758_ALFAPCE-R0_snap.fits;1.75364;26541.5;1.253;0
20210507043129832_ALFAPCE-R0_snap.fits;1.50962;26471.2;1.29603;0
20210507043229907_ALFAPCE-R0_snap.fits;1.99255;26491.7;1.79061;0
20210507043329982_ALFAPCE-R0_snap.fits;1.66969;26481.4;1.80379;0
20210507043430056_ALFAPCE-R0_snap.fits;1.75798;26544.4;1.71956;0
20210507043530131_ALFAPCE-R0_snap.fits;2.0082;26496.1;1.76491;0
20210507043630206_ALFAPCE-R0_snap.fits;2.07342;26509.3;1.60769;0
20210507043730280_ALFAPCE-R0_snap.fits;1.88007;26480;1.06994;0
20210507043830355_ALFAPCE-R0_snap.fits;2.08508;26509.3;2.29851;0
20210507043930430_ALFAPCE-R0_snap.fits;1.6496;26450.7;1.17149;0
20210507044030504_ALFAPCE-R0_snap.fits;1.63412;26458;1.77134;0
20210507044130579_ALFAPCE-R0_snap.fits;1.99253;26465.3;1.66022;0
20210507044230654_ALFAPCE-R0_snap.fits;1.6929;26468.3;1.46166;0
20210507044330728_ALFAPCE-R0_snap.fits;1.81692;26515.1;1.44565;0
20210507044430803_ALFAPCE-R0_snap.fits;1.66797;26500.5;1.29513;0
20210507044530878_ALFAPCE-R0_snap.fits;1.48026;26450.7;1.45192;0
20210507044630952_ALFAPCE-R0_snap.fits;1.57133;26499;1.72122;0
20210507044731027_ALFAPCE-R0_snap.fits;1.5168;26453.6;1.30946;0
20210507044831102_ALFAPCE-R0_snap.fits;1.43308;26494.6;1.69751;0
20210507044931176_ALFAPCE-R0_snap.fits;1.66935;26468.3;1.48944;0
20210507045031251_ALFAPCE-R0_snap.fits;1.97299;26456.5;1.19758;0
20210507045131326_ALFAPCE-R0_snap.fits;2.00814;26485.8;1.47725;0
20210507045231400_ALFAPCE-R0_snap.fits;1.63821;26450.7;1.81353;0
20210507045331475_ALFAPCE-R0_snap.fits;1.9664;26455.1;1.25123;0
20210507045431550_ALFAPCE-R0_snap.fits;2.00599;26449.2;1.2863;0
20210507045531624_ALFAPCE-R0_snap.fits;1.59401;26484.4;1.28975;0
20210507045631699_ALFAPCE-R0_snap.fits;1.55449;26468.3;1.2198;0
20210507045731774_ALFAPCE-R0_snap.fits;1.54393;26453.6;1.52935;0
20210507045831848_ALFAPCE-R0_snap.fits;1.81281;26449.2;1.46489;0
20210507045931923_ALFAPCE-R0_snap.fits;1.88638;26475.6;1.73542;0
