# file name; noise; peak f.; mag.; duration
20210507010014078_ALFAPCE-R0_snap.fits;1.64183;26452.1;1.38207;0
20210507010114152_ALFAPCE-R0_snap.fits;1.68471;26480;1.56232;0
20210507010214227_ALFAPCE-R0_snap.fits;1.80258;26515.1;1.20142;0
20210507010314302_ALFAPCE-R0_snap.fits;1.55743;26512.2;1.61618;0
20210507010414376_ALFAPCE-R0_snap.fits;1.50128;26538.6;1.60064;0
20210507010514451_ALFAPCE-R0_snap.fits;1.89196;26478.5;1.80681;0
20210507010614526_ALFAPCE-R0_snap.fits;2.21325;26519.5;1.53459;0
20210507010714600_ALFAPCE-R0_snap.fits;1.94732;26482.9;1.86105;0
20210507010814675_ALFAPCE-R0_snap.fits;1.94182;26480;1.55961;0
20210507010914750_ALFAPCE-R0_snap.fits;1.87834;26535.6;1.51283;0
20210507011014824_ALFAPCE-R0_snap.fits;1.9483;26515.1;1.83442;0
20210507011114899_ALFAPCE-R0_snap.fits;2.12013;26452.1;1.794;0
20210507011214974_ALFAPCE-R0_snap.fits;2.00545;26474.1;0.998253;0
20210507011315048_ALFAPCE-R0_snap.fits;2.04464;26481.4;1.88325;0
20210507011415123_ALFAPCE-R0_snap.fits;1.87386;26500.5;1.85569;0
20210507011515198_ALFAPCE-R0_snap.fits;2.21441;26532.7;2.02115;0
20210507011615272_ALFAPCE-R0_snap.fits;2.11193;26459.5;1.89648;0
20210507011715347_ALFAPCE-R0_snap.fits;1.96842;26531.2;1.78565;0
20210507011815422_ALFAPCE-R0_snap.fits;1.89057;26521;1.48902;0
20210507011915496_ALFAPCE-R0_snap.fits;1.89577;26469.7;1.50443;0
20210507012015571_ALFAPCE-R0_snap.fits;1.93686;26544.4;1.39802;0
20210507012115646_ALFAPCE-R0_snap.fits;1.7126;26534.2;1.60387;0
20210507012215720_ALFAPCE-R0_snap.fits;1.78391;26455.1;1.52195;0
20210507012315795_ALFAPCE-R0_snap.fits;1.76198;26469.7;1.64261;0
20210507012415870_ALFAPCE-R0_snap.fits;2.09733;26518.1;1.94168;0
20210507012515944_ALFAPCE-R0_snap.fits;3.0609;26547.4;2.32008;0
20210507012616019_ALFAPCE-R0_snap.fits;1.73562;26516.6;1.599;0
20210507012716094_ALFAPCE-R0_snap.fits;1.58069;26502;1.7254;0
20210507012816168_ALFAPCE-R0_snap.fits;1.61116;26547.4;1.42312;0
20210507012916243_ALFAPCE-R0_snap.fits;1.59012;26478.5;1.41117;0
20210507013016318_ALFAPCE-R0_snap.fits;1.66327;26519.5;1.68926;0
20210507013116392_ALFAPCE-R0_snap.fits;1.52157;26493.2;1.53822;0
20210507013216467_ALFAPCE-R0_snap.fits;1.80948;26532.7;1.38266;0
20210507013316542_ALFAPCE-R0_snap.fits;1.52796;26458;1.27773;0
20210507013416616_ALFAPCE-R0_snap.fits;1.71084;26532.7;1.5203;0
20210507013516691_ALFAPCE-R0_snap.fits;1.8863;26509.3;1.24614;0
20210507013616766_ALFAPCE-R0_snap.fits;1.61386;26450.7;1.52077;0
20210507013716840_ALFAPCE-R0_snap.fits;1.56798;26455.1;1.50728;0
20210507013816915_ALFAPCE-R0_snap.fits;1.87251;26503.4;1.65002;0
20210507013916990_ALFAPCE-R0_snap.fits;3.71667;26497.6;2.9328;0
20210507014017064_ALFAPCE-R0_snap.fits;1.57487;26510.7;1.406;0
20210507014117139_ALFAPCE-R0_snap.fits;2.3067;26506.3;1.88695;0
20210507014217214_ALFAPCE-R0_snap.fits;1.91689;26481.4;1.21691;0
20210507014317288_ALFAPCE-R0_snap.fits;1.88743;26521;1.35592;0
20210507014417363_ALFAPCE-R0_snap.fits;1.82991;26528.3;1.29693;0
20210507014517438_ALFAPCE-R0_snap.fits;1.43715;26509.3;1.22057;0
20210507014617512_ALFAPCE-R0_snap.fits;1.89343;26494.6;1.55938;0
20210507014717587_ALFAPCE-R0_snap.fits;1.63841;26503.4;1.16877;0
20210507014817662_ALFAPCE-R0_snap.fits;1.53165;26526.9;1.22723;0
20210507014917736_ALFAPCE-R0_snap.fits;1.78486;26474.1;1.39195;0
20210507015017811_ALFAPCE-R0_snap.fits;1.90129;26458;1.22428;0
20210507015117886_ALFAPCE-R0_snap.fits;2.02891;26455.1;1.65817;0
20210507015217960_ALFAPCE-R0_snap.fits;1.45125;26543;1.74277;0
20210507015318035_ALFAPCE-R0_snap.fits;1.76129;26482.9;1.28109;0
20210507015418110_ALFAPCE-R0_snap.fits;1.63203;26478.5;1.2567;0
20210507015518184_ALFAPCE-R0_snap.fits;2.13382;26478.5;1.41074;0
20210507015618259_ALFAPCE-R0_snap.fits;2.0001;26494.6;1.82732;0
20210507015718334_ALFAPCE-R0_snap.fits;2.11585;26477.1;2.82356;0
20210507015818408_ALFAPCE-R0_snap.fits;1.74921;26452.1;1.8006;0
20210507015918483_ALFAPCE-R0_snap.fits;1.93097;26471.2;1.23643;0
