# file name; noise; peak f.; mag.; duration
20210507180030163_ALFAPCE-R0_snap.fits;1.75255;26535.6;1.46312;0
20210507180130238_ALFAPCE-R0_snap.fits;1.63915;26475.6;1.31733;0
20210507180230312_ALFAPCE-R0_snap.fits;1.68917;26496.1;1.30085;0
20210507180330387_ALFAPCE-R0_snap.fits;1.61459;26463.9;1.36635;0
20210507180430462_ALFAPCE-R0_snap.fits;1.92355;26529.8;1.3662;0
20210507180530536_ALFAPCE-R0_snap.fits;1.81766;26450.7;1.78263;0
20210507180630611_ALFAPCE-R0_snap.fits;1.8077;26519.5;1.76107;0
20210507180730686_ALFAPCE-R0_snap.fits;1.72467;26490.2;1.52892;0
20210507180830760_ALFAPCE-R0_snap.fits;1.97412;26453.6;1.32149;0
20210507180930835_ALFAPCE-R0_snap.fits;1.7963;26532.7;1.37278;0
20210507181030910_ALFAPCE-R0_snap.fits;1.83538;26491.7;1.30799;0
20210507181130984_ALFAPCE-R0_snap.fits;1.66525;26460.9;1.7464;0
20210507181231059_ALFAPCE-R0_snap.fits;1.46377;26493.2;1.51741;0
20210507181331134_ALFAPCE-R0_snap.fits;1.996;26526.9;1.43758;0
20210507181431208_ALFAPCE-R0_snap.fits;1.77388;26507.8;1.44643;0
20210507181531283_ALFAPCE-R0_snap.fits;2.22086;26493.2;1.90614;0
20210507181631358_ALFAPCE-R0_snap.fits;1.69468;26466.8;1.56353;0
20210507181731432_ALFAPCE-R0_snap.fits;1.66039;26519.5;2.03462;0
20210507181831507_ALFAPCE-R0_snap.fits;1.76153;26545.9;1.47185;0
20210507181931582_ALFAPCE-R0_snap.fits;1.80749;26449.2;1.61622;0
20210507182031656_ALFAPCE-R0_snap.fits;1.69773;26500.5;1.76914;0
20210507182131731_ALFAPCE-R0_snap.fits;1.58941;26480;1.63501;0
20210507182231806_ALFAPCE-R0_snap.fits;1.91657;26462.4;1.46797;0
20210507182331880_ALFAPCE-R0_snap.fits;1.92573;26496.1;1.6596;0
20210507182431955_ALFAPCE-R0_snap.fits;2.23439;26531.2;1.76637;0
20210507182532030_ALFAPCE-R0_snap.fits;1.70496;26528.3;1.53725;0
20210507182632104_ALFAPCE-R0_snap.fits;1.69009;26522.5;1.28168;0
20210507182732179_ALFAPCE-R0_snap.fits;1.87247;26547.4;1.2212;0
20210507182832254_ALFAPCE-R0_snap.fits;1.62637;26468.3;1.25545;0
20210507182932328_ALFAPCE-R0_snap.fits;1.48948;26525.4;1.38024;0
20210507183032403_ALFAPCE-R0_snap.fits;1.66187;26449.2;1.56659;0
20210507183132478_ALFAPCE-R0_snap.fits;1.60689;26465.3;1.06789;0
20210507183232552_ALFAPCE-R0_snap.fits;1.85523;26482.9;1.54123;0
20210507183332627_ALFAPCE-R0_snap.fits;1.88236;26458;1.64587;0
20210507183432702_ALFAPCE-R0_snap.fits;1.54023;26472.7;1.60988;0
20210507183532776_ALFAPCE-R0_snap.fits;1.79416;26475.6;1.53285;0
20210507183632851_ALFAPCE-R0_snap.fits;2.01803;26538.6;1.58017;0
20210507183732926_ALFAPCE-R0_snap.fits;1.86168;26458;1.45895;0
20210507183833000_ALFAPCE-R0_snap.fits;1.69828;26482.9;1.53544;0
20210507183933075_ALFAPCE-R0_snap.fits;1.93262;26494.6;1.2455;0
20210507184033150_ALFAPCE-R0_snap.fits;1.75757;26469.7;1.29719;0
20210507184133224_ALFAPCE-R0_snap.fits;1.77812;26512.2;1.58275;0
20210507184233299_ALFAPCE-R0_snap.fits;1.48125;26459.5;1.68888;0
20210507184333374_ALFAPCE-R0_snap.fits;1.86816;26469.7;1.78154;0
20210507184433448_ALFAPCE-R0_snap.fits;1.44714;26502;1.57346;0
20210507184533523_ALFAPCE-R0_snap.fits;1.86762;26547.4;1.33548;0
20210507184633598_ALFAPCE-R0_snap.fits;1.84544;26516.6;1.45368;0
20210507184733672_ALFAPCE-R0_snap.fits;1.57556;26487.3;1.74514;0
20210507184833747_ALFAPCE-R0_snap.fits;2.09467;26469.7;1.45107;0
20210507184933822_ALFAPCE-R0_snap.fits;1.46771;26475.6;1.29313;0
20210507185033896_ALFAPCE-R0_snap.fits;1.85881;26515.1;1.34408;0
20210507185133971_ALFAPCE-R0_snap.fits;1.77578;26491.7;1.79351;0
20210507185234046_ALFAPCE-R0_snap.fits;1.81009;26465.3;1.23377;0
20210507185334120_ALFAPCE-R0_snap.fits;1.76222;26519.5;1.52584;0
20210507185434195_ALFAPCE-R0_snap.fits;1.75146;26469.7;1.5199;0
20210507185534270_ALFAPCE-R0_snap.fits;1.64184;26488.8;1.68128;0
20210507185634344_ALFAPCE-R0_snap.fits;1.90297;26450.7;1.33702;0
20210507185734419_ALFAPCE-R0_snap.fits;1.8633;26503.4;1.46082;0
20210507185834494_ALFAPCE-R0_snap.fits;1.58077;26472.7;1.47603;0
20210507185934568_ALFAPCE-R0_snap.fits;1.74255;26515.1;1.66179;0
