# file name; noise; peak f.; mag.; duration
20210507000009598_ALFAPCE-R0_snap.fits;1.88955;26453.6;1.3694;0
20210507000109672_ALFAPCE-R0_snap.fits;1.88503;26493.2;1.25525;0
20210507000209747_ALFAPCE-R0_snap.fits;1.69786;26526.9;1.18423;0
20210507000309822_ALFAPCE-R0_snap.fits;1.64466;26526.9;1.74707;0
20210507000409896_ALFAPCE-R0_snap.fits;1.59329;26458;1.62416;0
20210507000509971_ALFAPCE-R0_snap.fits;1.74719;26516.6;1.40503;0
20210507000610046_ALFAPCE-R0_snap.fits;1.51967;26481.4;1.91809;0
20210507000710120_ALFAPCE-R0_snap.fits;1.68461;26528.3;1.49181;0
20210507000810195_ALFAPCE-R0_snap.fits;1.79534;26522.5;1.29147;0
20210507000910270_ALFAPCE-R0_snap.fits;1.77096;26456.5;1.7501;0
20210507001010344_ALFAPCE-R0_snap.fits;1.95176;26478.5;1.72455;0
20210507001110419_ALFAPCE-R0_snap.fits;1.46804;26488.8;1.48033;0
20210507001210494_ALFAPCE-R0_snap.fits;1.74404;26493.2;1.8147;0
20210507001310568_ALFAPCE-R0_snap.fits;2.2952;26538.6;3.49061;0
20210507001410643_ALFAPCE-R0_snap.fits;1.529;26534.2;1.53296;0
20210507001510718_ALFAPCE-R0_snap.fits;1.61812;26490.2;1.64427;0
20210507001610792_ALFAPCE-R0_snap.fits;1.75881;26453.6;1.99004;0
20210507001710867_ALFAPCE-R0_snap.fits;1.75094;26504.9;2.02827;0
20210507001810942_ALFAPCE-R0_snap.fits;1.71483;26522.5;1.67436;0
20210507001911016_ALFAPCE-R0_snap.fits;1.71393;26535.6;1.3476;0
20210507002011091_ALFAPCE-R0_snap.fits;1.87453;26519.5;1.22197;0
20210507002111166_ALFAPCE-R0_snap.fits;1.73312;26452.1;0.991594;0
20210507002211240_ALFAPCE-R0_snap.fits;1.5794;26522.5;1.65096;0
20210507002311315_ALFAPCE-R0_snap.fits;1.64303;26465.3;1.11746;0
20210507002411390_ALFAPCE-R0_snap.fits;1.66549;26485.8;1.30794;0
20210507002511464_ALFAPCE-R0_snap.fits;1.52151;26477.1;1.43666;0
20210507002611539_ALFAPCE-R0_snap.fits;1.86733;26466.8;2.03208;0
20210507002711614_ALFAPCE-R0_snap.fits;2.09484;26475.6;1.55508;0
20210507002811688_ALFAPCE-R0_snap.fits;1.73215;26455.1;1.43777;0
20210507002911763_ALFAPCE-R0_snap.fits;4.36695;26477.1;3.16797;0
20210507003011838_ALFAPCE-R0_snap.fits;2.11321;26534.2;1.81921;0
20210507003111912_ALFAPCE-R0_snap.fits;2.07521;26466.8;1.5984;0
20210507003211987_ALFAPCE-R0_snap.fits;1.77877;26472.7;1.25356;0
20210507003312062_ALFAPCE-R0_snap.fits;1.89257;26541.5;1.77063;0
20210507003412136_ALFAPCE-R0_snap.fits;1.75595;26491.7;1.85808;0
20210507003512211_ALFAPCE-R0_snap.fits;1.76435;26450.7;1.34945;0
20210507003612286_ALFAPCE-R0_snap.fits;1.7458;26491.7;1.65513;0
20210507003712360_ALFAPCE-R0_snap.fits;1.4672;26452.1;1.36062;0
20210507003812435_ALFAPCE-R0_snap.fits;1.72111;26540;1.12778;0
20210507003912510_ALFAPCE-R0_snap.fits;1.44455;26538.6;1.48677;0
20210507004012584_ALFAPCE-R0_snap.fits;1.68137;26466.8;1.21887;0
20210507004112659_ALFAPCE-R0_snap.fits;1.84338;26450.7;1.82218;0
20210507004212734_ALFAPCE-R0_snap.fits;1.61293;26504.9;1.52513;0
20210507004312808_ALFAPCE-R0_snap.fits;3.42709;26502;2.69518;0
20210507004412883_ALFAPCE-R0_snap.fits;1.93958;26475.6;1.35884;0
20210507004512958_ALFAPCE-R0_snap.fits;2.06922;26545.9;1.61517;0
20210507004613032_ALFAPCE-R0_snap.fits;1.84479;26485.8;1.52595;0
20210507004713107_ALFAPCE-R0_snap.fits;2.04426;26478.5;1.07046;0
20210507004813182_ALFAPCE-R0_snap.fits;1.88872;26490.2;1.63314;0
20210507004913256_ALFAPCE-R0_snap.fits;2.10699;26474.1;1.90434;0
20210507005013331_ALFAPCE-R0_snap.fits;1.73845;26506.3;1.49388;0
20210507005113406_ALFAPCE-R0_snap.fits;1.71029;26477.1;1.34337;0
20210507005213480_ALFAPCE-R0_snap.fits;1.71161;26541.5;1.32582;0
20210507005313555_ALFAPCE-R0_snap.fits;1.55166;26466.8;1.32775;0
20210507005413630_ALFAPCE-R0_snap.fits;1.74849;26496.1;1.58755;0
20210507005513704_ALFAPCE-R0_snap.fits;1.66198;26460.9;1.44117;0
20210507005613779_ALFAPCE-R0_snap.fits;1.76227;26463.9;1.89591;0
20210507005713854_ALFAPCE-R0_snap.fits;1.80254;26480;1.65655;0
20210507005813928_ALFAPCE-R0_snap.fits;1.96977;26540;1.50901;0
20210507005914003_ALFAPCE-R0_snap.fits;1.55747;26534.2;1.41497;0
