# file name; noise; peak f.; mag.; duration
20210507200039123_ALFAPCE-R0_snap.fits;1.74458;26540;2.10389;0
20210507200139198_ALFAPCE-R0_snap.fits;1.86227;26485.8;1.71288;0
20210507200239272_ALFAPCE-R0_snap.fits;1.56933;26471.2;2.10111;0
20210507200339347_ALFAPCE-R0_snap.fits;1.86502;26496.1;1.46493;0
20210507200439422_ALFAPCE-R0_snap.fits;1.79304;26500.5;1.41648;0
20210507200539496_ALFAPCE-R0_snap.fits;1.94644;26469.7;1.25847;0
20210507200639571_ALFAPCE-R0_snap.fits;2.01814;26475.6;1.42217;0
20210507200739646_ALFAPCE-R0_snap.fits;1.9339;26460.9;1.93534;0
20210507200839720_ALFAPCE-R0_snap.fits;1.78982;26513.7;1.57783;0
20210507200939795_ALFAPCE-R0_snap.fits;1.91654;26449.2;1.69965;0
20210507201039870_ALFAPCE-R0_snap.fits;1.94628;26459.5;1.88412;0
20210507201139944_ALFAPCE-R0_snap.fits;1.79862;26469.7;1.25409;0
20210507201240019_ALFAPCE-R0_snap.fits;1.93834;26496.1;1.80519;0
20210507201340094_ALFAPCE-R0_snap.fits;1.98657;26516.6;2.02091;0
20210507201440168_ALFAPCE-R0_snap.fits;1.68299;26528.3;1.46267;0
20210507201540243_ALFAPCE-R0_snap.fits;1.91934;26507.8;2.28398;0
20210507201640318_ALFAPCE-R0_snap.fits;1.66654;26459.5;1.56568;0
20210507201740392_ALFAPCE-R0_snap.fits;1.89397;26545.9;1.55734;0
20210507201840467_ALFAPCE-R0_snap.fits;1.61211;26547.4;1.13704;0
20210507201940542_ALFAPCE-R0_snap.fits;1.66842;26460.9;1.54727;0
20210507202040616_ALFAPCE-R0_snap.fits;1.78042;26538.6;1.23671;0
20210507202140691_ALFAPCE-R0_snap.fits;1.68883;26465.3;1.75015;0
20210507202240766_ALFAPCE-R0_snap.fits;1.80375;26521;0.88505;0
20210507202340840_ALFAPCE-R0_snap.fits;1.77015;26512.2;1.35939;0
20210507202440915_ALFAPCE-R0_snap.fits;2.15533;26485.8;1.63169;0
20210507202540990_ALFAPCE-R0_snap.fits;1.7449;26499;1.42959;0
20210507202641064_ALFAPCE-R0_snap.fits;1.65565;26531.2;1.39996;0
20210507202741139_ALFAPCE-R0_snap.fits;1.72144;26481.4;2.02205;0
20210507202841214_ALFAPCE-R0_snap.fits;1.47665;26518.1;1.41478;0
20210507202941288_ALFAPCE-R0_snap.fits;1.63762;26502;1.78497;0
20210507203041363_ALFAPCE-R0_snap.fits;1.68117;26521;1.45527;0
20210507203141438_ALFAPCE-R0_snap.fits;1.59062;26469.7;1.48064;0
20210507203241512_ALFAPCE-R0_snap.fits;2.06066;26462.4;1.27474;0
20210507203341587_ALFAPCE-R0_snap.fits;1.71979;26466.8;1.56648;0
20210507203441662_ALFAPCE-R0_snap.fits;1.94546;26462.4;1.58264;0
20210507203541736_ALFAPCE-R0_snap.fits;1.79702;26490.2;1.34968;0
20210507203641811_ALFAPCE-R0_snap.fits;1.61541;26503.4;1.80272;0
20210507203741886_ALFAPCE-R0_snap.fits;1.98798;26487.3;1.74381;0
20210507203841960_ALFAPCE-R0_snap.fits;1.63642;26522.5;1.44921;0
20210507203942035_ALFAPCE-R0_snap.fits;1.88541;26484.4;1.61658;0
20210507204042110_ALFAPCE-R0_snap.fits;1.94815;26537.1;1.82621;0
20210507204142184_ALFAPCE-R0_snap.fits;1.77231;26510.7;1.42227;0
20210507204242259_ALFAPCE-R0_snap.fits;1.8046;26516.6;1.84105;0
20210507204342334_ALFAPCE-R0_snap.fits;1.7942;26541.5;1.91682;0
20210507204442408_ALFAPCE-R0_snap.fits;1.72418;26541.5;1.78382;0
20210507204542483_ALFAPCE-R0_snap.fits;1.755;26471.2;1.63294;0
20210507204642558_ALFAPCE-R0_snap.fits;1.81889;26459.5;1.21187;0
20210507204742632_ALFAPCE-R0_snap.fits;1.45752;26491.7;1.92674;0
20210507204842707_ALFAPCE-R0_snap.fits;1.80546;26455.1;1.58679;0
20210507204942782_ALFAPCE-R0_snap.fits;2.04691;26463.9;1.27797;0
20210507205042856_ALFAPCE-R0_snap.fits;1.94847;26468.3;1.555;0
20210507205142931_ALFAPCE-R0_snap.fits;1.85184;26500.5;1.43172;0
20210507205243006_ALFAPCE-R0_snap.fits;2.04981;26453.6;1.53703;0
20210507205343080_ALFAPCE-R0_snap.fits;1.67701;26547.4;1.6206;0
20210507205443155_ALFAPCE-R0_snap.fits;1.48636;26522.5;1.54689;0
20210507205543230_ALFAPCE-R0_snap.fits;1.84915;26512.2;1.67541;0
20210507205643304_ALFAPCE-R0_snap.fits;1.56988;26462.4;2.17979;0
20210507205743379_ALFAPCE-R0_snap.fits;1.79784;26534.2;1.64702;0
20210507205843454_ALFAPCE-R0_snap.fits;1.83382;26478.5;1.44117;0
20210507205943528_ALFAPCE-R0_snap.fits;1.79848;26490.2;1.58983;0
