# file name; noise; peak f.; mag.; duration
20240316145802786_SVAKOV-R12_met.fits;1.1269;26509.3;3.40567;0.170667
20240316145840674_SVAKOV-R12_met.fits;1.01134;26502;2.61406;0.170667
20240316150027511_SVAKOV-R12_snap.fits;0.856721;26490.2;1.04699;0
20240316150137314_SVAKOV-R12_met.fits;0.992564;26502;10.9279;0.682667
20240316150127586_SVAKOV-R12_snap.fits;1.03595;26458;0.840088;0
20240316150234316_SVAKOV-R12_met.fits;0.897727;26537.1;2.44535;0.170667
20240316150227660_SVAKOV-R12_snap.fits;1.14992;26538.6;0.829486;0
20240316150330978_SVAKOV-R12_met.fits;1.17445;26541.5;2.51939;0.170667
20240316150327735_SVAKOV-R12_snap.fits;0.925736;26538.6;1.21884;0
20240316150427810_SVAKOV-R12_snap.fits;1.17584;26529.8;1.06779;0
20240316150548706_SVAKOV-R12_met.fits;1.12042;26502;7.69004;0.512
20240316150527884_SVAKOV-R12_snap.fits;1.00736;26532.7;1.23258;0
20240316150627959_SVAKOV-R12_snap.fits;1.08575;26522.5;1.04969;0
20240316150739468_SVAKOV-R12_met.fits;1.00367;26500.5;4.24888;0.170667
20240316150803532_SVAKOV-R12_met.fits;1.16829;26500.5;3.10465;0.170667
20240316150728034_SVAKOV-R12_snap.fits;1.10214;26469.7;1.03598;0
20240316150848076_SVAKOV-R12_met.fits;1.10966;26519.5;4.8743;0.170667
20240316150828108_SVAKOV-R12_snap.fits;1.08589;26525.4;0.864177;0
20240316151005047_SVAKOV-R12_met.fits;0.912183;26516.6;2.38447;0.512
20240316150928183_SVAKOV-R12_snap.fits;0.992402;26463.9;0.931959;0
20240316151103756_SVAKOV-R12_met.fits;1.23094;26494.6;4.59359;0.341333
20240316151028258_SVAKOV-R12_snap.fits;1.13113;26535.6;0.860812;0
20240316151128332_SVAKOV-R12_snap.fits;0.993599;26526.9;1.16499;0
20240316151228407_SVAKOV-R12_snap.fits;1.08067;26487.3;0.893377;0
20240316151328482_SVAKOV-R12_snap.fits;1.18612;26463.9;0.86451;0
20240316151428386_SVAKOV-R12_met.fits;0.963738;26502;8.43105;0.341333
20240316151508663_SVAKOV-R12_met.fits;1.08646;26463.9;2.53021;1.536
20240316151428556_SVAKOV-R12_snap.fits;0.869587;26523.9;0.967778;0
20240316151528631_SVAKOV-R12_snap.fits;1.22575;26513.7;0.907569;0
20240316151628706_SVAKOV-R12_snap.fits;0.877576;26532.7;0.916847;0
20240316151822882_SVAKOV-R12_met.fits;1.09618;26502;3.00173;0.170667
20240316151728780_SVAKOV-R12_snap.fits;1.14275;26502;0.898745;0
20240316151836706_SVAKOV-R12_met.fits;1.14132;26522.5;2.99352;0.341333
20240316151828855_SVAKOV-R12_snap.fits;1.1909;26471.2;0.897266;0
20240316151928930_SVAKOV-R12_snap.fits;1.0753;26449.2;0.902444;0
20240316152029004_SVAKOV-R12_snap.fits;1.02352;26504.9;0.903613;0
20240316152129079_SVAKOV-R12_snap.fits;1.01714;26531.2;1.02156;0
20240316152229154_SVAKOV-R12_snap.fits;1.03173;26521;0.80887;0
20240316152329228_SVAKOV-R12_snap.fits;1.13502;26490.2;0.859506;0
20240316152429303_SVAKOV-R12_snap.fits;0.981113;26481.4;0.776602;0
20240316152529378_SVAKOV-R12_snap.fits;1.05508;26493.2;1.03252;0
20240316152656759_SVAKOV-R12_met.fits;1.15691;26522.5;2.83374;0.170667
20240316152629452_SVAKOV-R12_snap.fits;0.881774;26515.1;0.892883;0
20240316152811682_SVAKOV-R12_met.fits;1.13821;26500.5;2.42079;0.341333
20240316152729527_SVAKOV-R12_snap.fits;1.14018;26506.3;0.807209;0
20240316152910391_SVAKOV-R12_met.fits;1.13744;26516.6;2.6895;0.170667
20240316152829602_SVAKOV-R12_snap.fits;1.10568;26460.9;1.02537;0
20240316153006540_SVAKOV-R12_met.fits;1.15328;26509.3;3.55369;0.341333
20240316152929676_SVAKOV-R12_snap.fits;1.14013;26493.2;0.854009;0
20240316153029751_SVAKOV-R12_snap.fits;1.30693;26507.8;0.929006;0
20240316153224268_SVAKOV-R12_met.fits;1.05207;26510.7;3.2331;0.170667
20240316153129826_SVAKOV-R12_snap.fits;1.10553;26504.9;0.828391;0
20240316153229900_SVAKOV-R12_snap.fits;0.862467;26507.8;0.996229;0
20240316153420151_SVAKOV-R12_met.fits;1.36154;26507.8;3.47891;0.170667
20240316153329975_SVAKOV-R12_snap.fits;0.984894;26513.7;1.22321;0
20240316153428514_SVAKOV-R12_met.fits;1.01704;26532.7;5.11902;0.341333
20240316153430050_SVAKOV-R12_snap.fits;1.10789;26540;1.18548;0
20240316153530124_SVAKOV-R12_snap.fits;0.893748;26515.1;0.757513;0
20240316153644364_SVAKOV-R12_met.fits;1.11219;26516.6;2.49869;2.73067
20240316153630199_SVAKOV-R12_snap.fits;1.15208;26497.6;0.906551;0
20240316153730274_SVAKOV-R12_snap.fits;0.896962;26532.7;0.940728;0
20240316153844514_SVAKOV-R12_met.fits;1.24563;26510.7;2.77701;0.170667
20240316153830348_SVAKOV-R12_snap.fits;0.925803;26499;0.962657;0
20240316153930423_SVAKOV-R12_snap.fits;1.10798;26449.2;0.992228;0
20240316154036642_SVAKOV-R12_met.fits;1.18277;26529.8;14.1781;0.512
20240316154030498_SVAKOV-R12_snap.fits;1.1978;26522.5;1.27949;0
20240316154130572_SVAKOV-R12_snap.fits;1.26856;26472.7;0.916635;0
20240316154306658_SVAKOV-R12_met.fits;1.05992;26519.5;2.47848;0.341333
20240316154325431_SVAKOV-R12_met.fits;1.22385;26512.2;3.62799;0.512
20240316154230647_SVAKOV-R12_snap.fits;1.09123;26510.7;0.965136;0
20240316154330722_SVAKOV-R12_snap.fits;0.921746;26502;1.44132;0
20240316154433015_SVAKOV-R12_met.fits;1.0793;26515.1;2.24934;0.341333
20240316154430796_SVAKOV-R12_snap.fits;0.983104;26534.2;0.951461;0
20240316154530871_SVAKOV-R12_snap.fits;1.08382;26510.7;0.737535;0
20240316154630946_SVAKOV-R12_snap.fits;1.08697;26543;0.745889;0
20240316154746722_SVAKOV-R12_met.fits;1.1537;26504.9;4.21841;0.341333
20240316154824439_SVAKOV-R12_met.fits;0.922639;26502;4.30701;0.170667
20240316154731020_SVAKOV-R12_snap.fits;1.15933;26515.1;1.09333;0
20240316154847991_SVAKOV-R12_met.fits;1.23411;26509.3;3.99138;0.341333
20240316154921612_SVAKOV-R12_met.fits;1.1756;26507.8;6.27999;2.21867
20240316154831095_SVAKOV-R12_snap.fits;0.942322;26449.2;1.10638;0
20240316155018103_SVAKOV-R12_met.fits;1.20283;26522.5;3.16931;0.341333
20240316154931170_SVAKOV-R12_snap.fits;1.03874;26468.3;0.915168;0
20240316155031244_SVAKOV-R12_snap.fits;1.18415;26459.5;0.903603;0
20240316155131319_SVAKOV-R12_snap.fits;1.12952;26493.2;0.884769;0
20240316155305698_SVAKOV-R12_met.fits;1.21496;26502;5.33202;0.341333
20240316155231394_SVAKOV-R12_snap.fits;1.01624;26459.5;0.805657;0
20240316155344439_SVAKOV-R12_met.fits;0.976605;26504.9;2.78742;0.170667
20240316155350412_SVAKOV-R12_met.fits;1.2852;26509.3;2.92121;0.341333
20240316155331468_SVAKOV-R12_snap.fits;1.23492;26499;0.751955;0
20240316155431543_SVAKOV-R12_snap.fits;1.10702;26459.5;1.28746;0
20240316155531618_SVAKOV-R12_snap.fits;0.998235;26488.8;0.988424;0
20240316155631692_SVAKOV-R12_snap.fits;0.957145;26463.9;0.916997;0
20240316155731767_SVAKOV-R12_snap.fits;1.1462;26471.2;1.01327;0
20240316155831842_SVAKOV-R12_snap.fits;1.0478;26468.3;1.08384;0
20240316155931916_SVAKOV-R12_snap.fits;1.01915;26471.2;0.982729;0
