# file name; noise; peak f.; mag.; duration
20240316095844727_SVAKOV-R12_met.fits;1.074;26504.9;2.35863;0.170667
20240316095909815_SVAKOV-R12_met.fits;1.24462;26503.4;2.75627;0.341333
20240316095915959_SVAKOV-R12_met.fits;1.31087;26504.9;4.55534;0.170667
20240316095945484_SVAKOV-R12_met.fits;1.22782;26484.4;2.53465;0.170667
20240316100005111_SVAKOV-R12_snap.fits;1.16077;26471.2;1.28019;0
20240316100105186_SVAKOV-R12_snap.fits;1.19427;26452.1;1.2175;0
20240316100205260_SVAKOV-R12_snap.fits;1.23134;26521;1.42285;0
20240316100318135_SVAKOV-R12_met.fits;1.32422;26500.5;6.3751;0.341333
20240316100305335_SVAKOV-R12_snap.fits;1.12521;26521;1.19046;0
20240316100405410_SVAKOV-R12_snap.fits;1.47848;26522.5;0.979512;0
20240316100548834_SVAKOV-R12_met.fits;1.36594;26502;3.01517;0.341333
20240316100505484_SVAKOV-R12_snap.fits;1.2893;26455.1;1.08971;0
20240316100657954_SVAKOV-R12_met.fits;1.17255;26491.7;4.031;0.512
20240316100605559_SVAKOV-R12_snap.fits;1.06446;26455.1;1.0733;0
20240316100708535_SVAKOV-R12_met.fits;1.23845;26490.2;3.55359;0.170667
20240316100705634_SVAKOV-R12_snap.fits;1.23238;26491.7;0.947979;0
20240316100802295_SVAKOV-R12_met.fits;1.03284;26506.3;2.92837;0.170667
20240316100814924_SVAKOV-R12_met.fits;1.02999;26504.9;2.27765;0.170667
20240316100805708_SVAKOV-R12_snap.fits;1.10518;26523.9;0.722456;0
20240316100913804_SVAKOV-R12_met.fits;1.10643;26478.5;4.41853;1.19467
20240316100933090_SVAKOV-R12_met.fits;1.03703;26504.9;2.87088;0.341333
20240316100956983_SVAKOV-R12_met.fits;1.05952;26488.8;7.54707;0.341333
20240316100905783_SVAKOV-R12_snap.fits;1.14149;26480;0.996763;0
20240316101005858_SVAKOV-R12_snap.fits;1.04319;26477.1;0.844842;0
20240316101110028_SVAKOV-R12_met.fits;1.26888;26502;18.1297;0.512
20240316101116514_SVAKOV-R12_met.fits;1.19124;26512.2;2.48314;0.170667
20240316101105932_SVAKOV-R12_snap.fits;1.11409;26491.7;0.974961;0
20240316101206007_SVAKOV-R12_snap.fits;1.07289;26493.2;0.832803;0
20240316101347212_SVAKOV-R12_met.fits;1.09746;26450.7;2.33684;0.170667
20240316101306082_SVAKOV-R12_snap.fits;1.06676;26509.3;0.947336;0
20240316101406156_SVAKOV-R12_snap.fits;0.963773;26478.5;1.03054;0
20240316101553676_SVAKOV-R12_met.fits;1.31743;26485.8;3.33893;0.341333
20240316101506231_SVAKOV-R12_snap.fits;1.2049;26449.2;1.0328;0
20240316101606476_SVAKOV-R12_met.fits;1.14416;26496.1;3.60731;0.170667
20240316101606306_SVAKOV-R12_snap.fits;1.27543;26503.4;0.957185;0
20240316101740343_SVAKOV-R12_met.fits;1.19539;26491.7;7.72748;0.341333
20240316101748876_SVAKOV-R12_met.fits;1.19792;26518.1;3.79202;0.512
20240316101706380_SVAKOV-R12_snap.fits;1.22317;26534.2;0.905539;0
20240316101806455_SVAKOV-R12_snap.fits;1.12798;26547.4;0.878673;0
20240316101929399_SVAKOV-R12_met.fits;1.45918;26490.2;3.87502;0.170667
20240316101906530_SVAKOV-R12_snap.fits;1.39774;26522.5;1.1399;0
20240316102010359_SVAKOV-R12_met.fits;1.25234;26509.3;3.8714;0.170667
20240316102014967_SVAKOV-R12_met.fits;1.0762;26487.3;5.84766;0.170667
20240316102028962_SVAKOV-R12_met.fits;1.11584;26458;4.95489;0.170667
20240316102006604_SVAKOV-R12_snap.fits;1.43438;26510.7;0.789297;0
20240316102106679_SVAKOV-R12_snap.fits;1.43118;26512.2;1.17878;0
20240316102206754_SVAKOV-R12_snap.fits;1.28472;26452.1;1.06286;0
20240316102306828_SVAKOV-R12_snap.fits;0.962541;26513.7;0.90916;0
20240316102417996_SVAKOV-R12_met.fits;1.05023;26515.1;4.06578;0.170667
20240316102422775_SVAKOV-R12_met.fits;1.20252;26503.4;2.62283;0.170667
20240316102406903_SVAKOV-R12_snap.fits;1.22471;26515.1;0.654809;0
20240316102534284_SVAKOV-R12_met.fits;1.03109;26493.2;2.29874;0.170667
20240316102538380_SVAKOV-R12_met.fits;1.19826;26499;3.03811;0.341333
20240316102554252_SVAKOV-R12_met.fits;1.25472;26488.8;3.68183;0.170667
20240316102506978_SVAKOV-R12_snap.fits;1.42426;26490.2;1.05616;0
20240316102653474_SVAKOV-R12_met.fits;1.0921;26500.5;2.67576;0.341333
20240316102657740_SVAKOV-R12_met.fits;0.937616;26496.1;2.28532;0.170667
20240316102607052_SVAKOV-R12_snap.fits;1.27391;26521;0.960512;0
20240316102711564_SVAKOV-R12_met.fits;1.51804;26494.6;5.44524;0.170667
20240316102730508_SVAKOV-R12_met.fits;1.19332;26535.6;3.17002;0.341333
20240316102758839_SVAKOV-R12_met.fits;1.07441;26522.5;7.081;0.341333
20240316102707127_SVAKOV-R12_snap.fits;1.52007;26538.6;2.49803;0
20240316102805836_SVAKOV-R12_met.fits;1.37235;26491.7;2.95795;0.170667
20240316102833314_SVAKOV-R12_met.fits;1.18162;26488.8;6.03849;0.341333
20240316102807202_SVAKOV-R12_snap.fits;1.30549;26538.6;1.26913;0
20240316102907276_SVAKOV-R12_snap.fits;1.26367;26516.6;1.44475;0
20240316103007692_SVAKOV-R12_met.fits;1.31575;26496.1;6.73946;0.170667
20240316103007351_SVAKOV-R12_snap.fits;1.09063;26528.3;0.989303;0
20240316103107426_SVAKOV-R12_snap.fits;1.31938;26532.7;1.18011;0
20240316103235831_SVAKOV-R12_met.fits;1.18544;26500.5;2.54043;0.170667
20240316103207500_SVAKOV-R12_snap.fits;1.18595;26493.2;1.0764;0
20240316103340855_SVAKOV-R12_met.fits;1.13041;26513.7;2.46345;0.170667
20240316103352460_SVAKOV-R12_met.fits;1.14929;26485.8;4.04109;0.341333
20240316103307575_SVAKOV-R12_snap.fits;1.4457;26460.9;1.02166;0
20240316103421303_SVAKOV-R12_met.fits;1.23534;26482.9;2.85488;0.512
20240316103428983_SVAKOV-R12_met.fits;1.21162;26509.3;3.1415;0.341333
20240316103433079_SVAKOV-R12_met.fits;1.18587;26506.3;2.93433;0.341333
20240316103407650_SVAKOV-R12_snap.fits;1.14479;26504.9;1.24233;0
20240316103522743_SVAKOV-R12_met.fits;1.21826;26484.4;3.40267;0.682667
20240316103507724_SVAKOV-R12_snap.fits;1.26635;26484.4;1.30326;0
20240316103605922_SVAKOV-R12_met.fits;1.23511;26485.8;2.88091;0.170667
20240316103623500_SVAKOV-R12_met.fits;1.38406;26474.1;3.63167;0.170667
20240316103607799_SVAKOV-R12_snap.fits;1.07945;26465.3;0.858063;0
20240316103717431_SVAKOV-R12_met.fits;1.2408;26523.9;2.83515;0.170667
20240316103740471_SVAKOV-R12_met.fits;0.987795;26499;3.17551;0.170667
20240316103707874_SVAKOV-R12_snap.fits;1.23901;26507.8;0.98003;0
20240316103807948_SVAKOV-R12_snap.fits;1.21239;26488.8;0.943442;0
20240316103908023_SVAKOV-R12_snap.fits;1.37797;26521;1.28719;0
20240316104025164_SVAKOV-R12_met.fits;1.05687;26516.6;2.56474;0.170667
20240316104102711_SVAKOV-R12_met.fits;0.923326;26513.7;1.9197;0.853333
20240316104008098_SVAKOV-R12_snap.fits;1.24412;26504.9;1.21074;0
20240316104149644_SVAKOV-R12_met.fits;1.4112;26516.6;6.033;1.024
20240316104201250_SVAKOV-R12_met.fits;1.36211;26502;4.55319;0.341333
20240316104108172_SVAKOV-R12_snap.fits;1.29964;26472.7;1.12803;0
20240316104239820_SVAKOV-R12_met.fits;1.26369;26504.9;2.71102;0.170667
20240316104302348_SVAKOV-R12_met.fits;1.00466;26512.2;4.59669;0.341333
20240316104208247_SVAKOV-R12_snap.fits;1.23576;26526.9;1.0063;0
20240316104308322_SVAKOV-R12_snap.fits;0.986177;26506.3;1.23259;0
20240316104408396_SVAKOV-R12_snap.fits;0.965785;26540;0.935826;0
20240316104508471_SVAKOV-R12_snap.fits;1.31702;26503.4;0.847413;0
20240316104701964_SVAKOV-R12_met.fits;1.10214;26513.7;13.5142;0.341333
20240316104608546_SVAKOV-R12_snap.fits;1.45319;26507.8;1.08273;0
20240316104705719_SVAKOV-R12_met.fits;1.1366;26525.4;2.76188;0.341333
20240316104719543_SVAKOV-R12_met.fits;1.40097;26491.7;3.52292;0.170667
20240316104745484_SVAKOV-R12_met.fits;1.20883;26503.4;5.00391;0.512
20240316104708620_SVAKOV-R12_snap.fits;1.10069;26538.6;1.0686;0
20240316104808695_SVAKOV-R12_snap.fits;1.01316;26507.8;0.927939;0
20240316105001164_SVAKOV-R12_met.fits;0.926048;26494.6;2.11122;0.170667
20240316104908770_SVAKOV-R12_snap.fits;1.18525;26460.9;0.750147;0
20240316105047927_SVAKOV-R12_met.fits;1.17876;26500.5;5.55215;0.170667
20240316105008844_SVAKOV-R12_snap.fits;1.10892;26466.8;0.913673;0
20240316105119500_SVAKOV-R12_met.fits;1.06167;26488.8;2.28275;0.170667
20240316105126498_SVAKOV-R12_met.fits;1.06183;26513.7;2.68265;0.170667
20240316105108919_SVAKOV-R12_snap.fits;1.35444;26534.2;1.28087;0
20240316105215308_SVAKOV-R12_met.fits;1.05756;26509.3;5.6732;0.170667
20240316105225207_SVAKOV-R12_met.fits;1.4095;26516.6;14.3095;0.512
20240316105255244_SVAKOV-R12_met.fits;1.30895;26484.4;23.1879;0.853333
20240316105208994_SVAKOV-R12_snap.fits;1.19024;26471.2;1.14064;0
20240316105347127_SVAKOV-R12_met.fits;1.15316;26490.2;2.43338;0.341333
20240316105309068_SVAKOV-R12_snap.fits;1.31767;26545.9;0.85841;0
20240316105416652_SVAKOV-R12_met.fits;0.930239;26518.1;3.55906;0.170667
20240316105409143_SVAKOV-R12_snap.fits;1.33287;26540;1.15899;0
20240316105509218_SVAKOV-R12_snap.fits;1.06218;26526.9;0.98168;0
20240316105606732_SVAKOV-R12_met.fits;1.09736;26507.8;2.3572;0.341333
20240316105609292_SVAKOV-R12_snap.fits;1.22141;26466.8;0.742978;0
20240316105723532_SVAKOV-R12_met.fits;1.27118;26497.6;6.37173;0.341333
20240316105709367_SVAKOV-R12_snap.fits;1.16218;26503.4;0.945511;0
20240316105809442_SVAKOV-R12_snap.fits;1.06965;26512.2;1.00577;0
20240316105909516_SVAKOV-R12_snap.fits;1.01741;26535.6;0.882095;0
