# file name; noise; peak f.; mag.; duration
20240316065803298_SVAKOV-R12_met.fits;0.902198;26518.1;7.0555;0.682667
20240316065846818_SVAKOV-R12_met.fits;0.9341;26496.1;2.80848;0.341333
20240316065927266_SVAKOV-R12_met.fits;0.920376;26485.8;8.55853;0.341333
20240316065951500_SVAKOV-R12_met.fits;0.991964;26504.9;5.05845;0.170667
20240316065955426_SVAKOV-R12_met.fits;0.713517;26500.5;1.53872;0.170667
20240316065957986_SVAKOV-R12_met.fits;0.87325;26531.2;1.88722;0.512
20240316070021708_SVAKOV-R12_met.fits;0.902041;26485.8;2.36106;0.682667
20240316070047479_SVAKOV-R12_met.fits;0.929986;26540;2.11906;0.170667
20240316070051746_SVAKOV-R12_snap.fits;0.987006;26512.2;0.691791;0
20240316070150455_SVAKOV-R12_met.fits;0.796416;26528.3;2.2394;0.170667
20240316070226466_SVAKOV-R12_met.fits;0.998286;26510.7;5.32263;0.341333
20240316070151820_SVAKOV-R12_snap.fits;0.994646;26503.4;0.828702;0
20240316070251895_SVAKOV-R12_snap.fits;1.01668;26523.9;0.756266;0
20240316070351970_SVAKOV-R12_snap.fits;0.990353;26525.4;0.768152;0
20240316070511330_SVAKOV-R12_met.fits;0.960324;26512.2;11.491;0.512
20240316070526690_SVAKOV-R12_met.fits;0.97848;26485.8;3.89607;0.512
20240316070532322_SVAKOV-R12_met.fits;0.890703;26488.8;4.24694;0.341333
20240316070452044_SVAKOV-R12_snap.fits;1.14336;26513.7;0.886748;0
20240316070555191_SVAKOV-R12_met.fits;1.0593;26516.6;6.30942;0.341333
20240316070552119_SVAKOV-R12_snap.fits;0.846838;26507.8;0.894435;0
20240316070701239_SVAKOV-R12_met.fits;1.00379;26543;2.89017;0.170667
20240316070717111_SVAKOV-R12_met.fits;0.86037;26500.5;2.16756;0.341333
20240316070652194_SVAKOV-R12_snap.fits;1.07708;26503.4;0.743584;0
20240316070755170_SVAKOV-R12_met.fits;1.08039;26494.6;2.53582;0.170667
20240316070752268_SVAKOV-R12_snap.fits;0.978197;26543;1.04655;0
20240316070912140_SVAKOV-R12_met.fits;0.937545;26537.1;2.6273;0.170667
20240316070852343_SVAKOV-R12_snap.fits;1.19453;26541.5;0.85746;0
20240316071025868_SVAKOV-R12_met.fits;0.926402;26509.3;2.53677;0.512
20240316070952418_SVAKOV-R12_snap.fits;0.862191;26522.5;0.959559;0
20240316071051468_SVAKOV-R12_met.fits;0.940486;26528.3;2.25454;0.170667
20240316071101879_SVAKOV-R12_met.fits;0.855787;26519.5;2.15969;0.170667
20240316071105463_SVAKOV-R12_met.fits;0.964791;26494.6;12.8827;0.341333
20240316071130380_SVAKOV-R12_met.fits;0.930193;26491.7;4.2091;2.048
20240316071134988_SVAKOV-R12_met.fits;0.88194;26503.4;2.23627;0.341333
20240316071052492_SVAKOV-R12_snap.fits;0.873378;26471.2;0.747936;0
20240316071152567_SVAKOV-R12_snap.fits;1.03761;26449.2;0.942342;0
20240316071251788_SVAKOV-R12_met.fits;0.965201;26512.2;2.37253;0.341333
20240316071325751_SVAKOV-R12_met.fits;1.01097;26488.8;6.13432;0.341333
20240316071252642_SVAKOV-R12_snap.fits;0.785077;26469.7;0.81453;0
20240316071427362_SVAKOV-R12_met.fits;1.10067;26497.6;3.69945;0.170667
20240316071352716_SVAKOV-R12_snap.fits;0.808072;26493.2;0.835795;0
20240316071450572_SVAKOV-R12_met.fits;1.04287;26500.5;2.30973;0.341333
20240316071453303_SVAKOV-R12_met.fits;0.855345;26493.2;1.79334;0.170667
20240316071532898_SVAKOV-R12_met.fits;0.965734;26480;10.5268;0.512
20240316071537164_SVAKOV-R12_met.fits;0.842589;26487.3;24.4996;0.512
20240316071452791_SVAKOV-R12_snap.fits;0.937005;26543;0.667981;0
20240316071559692_SVAKOV-R12_met.fits;0.93276;26503.4;2.12715;0.170667
20240316071637751_SVAKOV-R12_met.fits;1.03563;26485.8;2.74696;0.341333
20240316071552866_SVAKOV-R12_snap.fits;0.960782;26456.5;1.12552;0
20240316071704034_SVAKOV-R12_met.fits;0.995566;26523.9;5.82774;0.512
20240316071711884_SVAKOV-R12_met.fits;1.16989;26487.3;4.29376;0.170667
20240316071652940_SVAKOV-R12_snap.fits;1.04447;26528.3;0.870121;0
20240316071828002_SVAKOV-R12_met.fits;1.21614;26493.2;3.42886;1.70667
20240316071753015_SVAKOV-R12_snap.fits;0.715731;26488.8;0.663366;0
20240316071902476_SVAKOV-R12_met.fits;1.19764;26523.9;2.8137;0.170667
20240316071913399_SVAKOV-R12_met.fits;0.99967;26497.6;2.04694;0.170667
20240316071853090_SVAKOV-R12_snap.fits;1.04041;26519.5;0.806405;0
20240316072009207_SVAKOV-R12_met.fits;0.979471;26528.3;2.87917;0.512
20240316072013644_SVAKOV-R12_met.fits;0.812641;26496.1;3.3092;0.170667
20240316071953164_SVAKOV-R12_snap.fits;0.983899;26471.2;0.729006;0
20240316072053239_SVAKOV-R12_snap.fits;0.999617;26477.1;0.959122;0
20240316072159116_SVAKOV-R12_met.fits;0.952623;26512.2;2.66386;0.682667
20240316072153314_SVAKOV-R12_snap.fits;0.898261;26481.4;1.03853;0
20240316072253388_SVAKOV-R12_snap.fits;1.05323;26481.4;0.752312;0
20240316072353463_SVAKOV-R12_snap.fits;0.946576;26504.9;0.915798;0
20240316072529719_SVAKOV-R12_met.fits;1.01212;26488.8;4.29121;0.170667
20240316072453538_SVAKOV-R12_snap.fits;0.892975;26531.2;0.772802;0
20240316072630135_SVAKOV-R12_met.fits;0.940639;26482.9;2.17336;0.170667
20240316072553612_SVAKOV-R12_snap.fits;0.989845;26497.6;0.869294;0
20240316072650786_SVAKOV-R12_met.fits;0.926516;26500.5;2.38627;0.170667
20240316072737378_SVAKOV-R12_met.fits;0.894798;26482.9;3.06298;0.682667
20240316072653687_SVAKOV-R12_snap.fits;1.00161;26496.1;0.998038;0
20240316072753762_SVAKOV-R12_snap.fits;0.969904;26472.7;0.90964;0
20240316072853836_SVAKOV-R12_snap.fits;1.07347;26541.5;0.915406;0
20240316073013708_SVAKOV-R12_met.fits;0.834005;26485.8;1.7364;0.170667
20240316073025996_SVAKOV-R12_met.fits;0.995979;26497.6;2.39836;0.170667
20240316072953911_SVAKOV-R12_snap.fits;0.997274;26465.3;0.897651;0
20240316073053986_SVAKOV-R12_snap.fits;1.06185;26538.6;0.956114;0
20240316073217954_SVAKOV-R12_met.fits;1.17851;26500.5;2.45761;0.341333
20240316073220514_SVAKOV-R12_met.fits;0.969731;26504.9;3.77349;0.341333
20240316073243383_SVAKOV-R12_met.fits;0.772039;26504.9;2.93773;0.341333
20240316073154060_SVAKOV-R12_snap.fits;0.907125;26493.2;0.754365;0
20240316073308983_SVAKOV-R12_met.fits;0.981242;26485.8;2.08309;0.341333
20240316073339532_SVAKOV-R12_met.fits;1.23592;26512.2;3.50311;0.170667
20240316073348578_SVAKOV-R12_met.fits;0.998451;26503.4;2.6228;0.170667
20240316073254135_SVAKOV-R12_snap.fits;0.895021;26503.4;0.757681;0
20240316073444727_SVAKOV-R12_met.fits;0.918815;26497.6;2.37214;0.170667
20240316073450018_SVAKOV-R12_met.fits;0.891456;26490.2;2.72738;0.170667
20240316073354210_SVAKOV-R12_snap.fits;0.986964;26466.8;0.84976;0
20240316073454284_SVAKOV-R12_snap.fits;0.980809;26490.2;0.668617;0
20240316073620812_SVAKOV-R12_met.fits;1.0072;26482.9;2.41351;0.170667
20240316073554359_SVAKOV-R12_snap.fits;1.04505;26488.8;0.774152;0
20240316073654434_SVAKOV-R12_snap.fits;1.1234;26509.3;0.968246;0
20240316073831372_SVAKOV-R12_met.fits;1.09154;26544.4;2.60367;0.341333
20240316073754508_SVAKOV-R12_snap.fits;1.07662;26466.8;0.934716;0
20240316073922914_SVAKOV-R12_met.fits;0.908125;26516.6;1.87592;0.341333
20240316073854583_SVAKOV-R12_snap.fits;1.23127;26504.9;0.642108;0
20240316073954658_SVAKOV-R12_snap.fits;1.19076;26459.5;1.04606;0
20240316074106338_SVAKOV-R12_met.fits;1.14155;26453.6;2.7607;0.170667
20240316074054732_SVAKOV-R12_snap.fits;1.08066;26471.2;0.847523;0
20240316074217847_SVAKOV-R12_met.fits;1.00507;26537.1;2.25214;0.341333
20240316074234402_SVAKOV-R12_met.fits;0.994459;26484.4;2.28109;0.170667
20240316074154807_SVAKOV-R12_snap.fits;1.12307;26512.2;0.936165;0
20240316074254028_SVAKOV-R12_met.fits;0.90823;26515.1;4.46083;0.170667
20240316074254882_SVAKOV-R12_snap.fits;1.11553;26506.3;0.87883;0
20240316074402295_SVAKOV-R12_met.fits;0.860818;26518.1;1.95917;0.170667
20240316074420727_SVAKOV-R12_met.fits;1.06857;26522.5;4.03068;0.170667
20240316074354956_SVAKOV-R12_snap.fits;1.03246;26532.7;0.92475;0
20240316074525068_SVAKOV-R12_met.fits;1.01544;26499;2.71587;0.341333
20240316074537015_SVAKOV-R12_met.fits;1.23694;26502;3.16463;0.170667
20240316074455031_SVAKOV-R12_snap.fits;0.867615;26480;0.880421;0
20240316074555106_SVAKOV-R12_snap.fits;1.26271;26503.4;0.864415;0
20240316074655180_SVAKOV-R12_snap.fits;1.10182;26509.3;0.70693;0
20240316074816588_SVAKOV-R12_met.fits;1.25948;26512.2;3.07366;0.170667
20240316074839287_SVAKOV-R12_met.fits;1.20016;26468.3;6.46724;0.341333
20240316074755255_SVAKOV-R12_snap.fits;1.25049;26481.4;0.864381;0
20240316074903010_SVAKOV-R12_met.fits;0.954886;26480;3.21712;0.170667
20240316074920759_SVAKOV-R12_met.fits;1.10774;26506.3;3.46786;0.341333
20240316074939020_SVAKOV-R12_met.fits;1.18416;26502;3.47198;0.341333
20240316074855330_SVAKOV-R12_snap.fits;1.21484;26519.5;0.973021;0
20240316075019298_SVAKOV-R12_met.fits;0.956918;26499;4.16433;0.170667
20240316074955404_SVAKOV-R12_snap.fits;1.0117;26544.4;0.899105;0
20240316075141047_SVAKOV-R12_met.fits;0.868097;26490.2;2.40399;0.341333
20240316075055479_SVAKOV-R12_snap.fits;1.02819;26493.2;0.711799;0
20240316075242316_SVAKOV-R12_met.fits;1.21231;26504.9;5.777;0.341333
20240316075155554_SVAKOV-R12_snap.fits;1.07294;26500.5;1.07729;0
20240316075255628_SVAKOV-R12_snap.fits;1.01549;26507.8;0.959357;0
20240316075421132_SVAKOV-R12_met.fits;1.00723;26515.1;3.13764;0.170667
20240316075355703_SVAKOV-R12_snap.fits;1.12711;26509.3;0.851509;0
20240316075453218_SVAKOV-R12_met.fits;1.02896;26487.3;6.16665;0.341333
20240316075508919_SVAKOV-R12_met.fits;1.11373;26519.5;5.44787;0.341333
20240316075542540_SVAKOV-R12_met.fits;1.01296;26532.7;3.77524;0.341333
20240316075455778_SVAKOV-R12_snap.fits;1.0601;26506.3;0.882825;0
20240316075623159_SVAKOV-R12_met.fits;0.896132;26545.9;2.06341;0.170667
20240316075625890_SVAKOV-R12_met.fits;1.15935;26502;3.59513;0.853333
20240316075555852_SVAKOV-R12_snap.fits;1.00604;26544.4;0.950474;0
20240316075700023_SVAKOV-R12_met.fits;1.03796;26494.6;2.16805;0.341333
20240316075709580_SVAKOV-R12_met.fits;1.07888;26503.4;2.86957;0.341333
20240316075719479_SVAKOV-R12_met.fits;1.24794;26522.5;5.51689;0.170667
20240316075655927_SVAKOV-R12_snap.fits;1.07385;26490.2;1.18433;0
20240316075756002_SVAKOV-R12_snap.fits;0.988133;26488.8;1.0797;0
20240316075856076_SVAKOV-R12_snap.fits;1.23727;26499;1.14774;0
20240316075956151_SVAKOV-R12_snap.fits;1.05802;26497.6;0.882306;0
