# file name; noise; peak f.; mag.; duration
20240316015752162_SVAKOV-R12_met.fits;1.04485;26474.1;2.31257;0.170667
20240316015845410_SVAKOV-R12_met.fits;1.14673;26538.6;2.56989;0.170667
20240316020036343_SVAKOV-R12_met.fits;0.902401;26507.8;1.90484;2.73067
20240316020108599_SVAKOV-R12_met.fits;0.762614;26518.1;1.57907;0.170667
20240316020029346_SVAKOV-R12_snap.fits;0.862018;26462.4;0.889629;0
20240316020134028_SVAKOV-R12_met.fits;1.12327;26513.7;3.64872;0.170667
20240316020129420_SVAKOV-R12_snap.fits;1.01745;26493.2;1.03908;0
20240316020315063_SVAKOV-R12_met.fits;0.912164;26532.7;2.47784;0.341333
20240316020229495_SVAKOV-R12_snap.fits;0.8214;26468.3;0.790247;0
20240316020339468_SVAKOV-R12_met.fits;0.962348;26500.5;2.72932;0.170667
20240316020329570_SVAKOV-R12_snap.fits;1.12508;26521;0.793757;0
20240316020510604_SVAKOV-R12_met.fits;1.01419;26496.1;2.59711;0.170667
20240316020429644_SVAKOV-R12_snap.fits;0.821356;26506.3;0.831842;0
20240316020527159_SVAKOV-R12_met.fits;0.878728;26507.8;3.23097;0.853333
20240316020551052_SVAKOV-R12_met.fits;0.948013;26500.5;7.2505;0.341333
20240316020529719_SVAKOV-R12_snap.fits;0.90505;26469.7;0.866652;0
20240316020629794_SVAKOV-R12_snap.fits;0.87433;26463.9;0.850673;0
20240316020729868_SVAKOV-R12_snap.fits;1.01932;26460.9;0.794814;0
20240316020845132_SVAKOV-R12_met.fits;1.01704;26499;2.17597;0.170667
20240316020829943_SVAKOV-R12_snap.fits;1.22756;26512.2;0.781406;0
20240316020926604_SVAKOV-R12_met.fits;1.10851;26525.4;2.32044;0.170667
20240316020956471_SVAKOV-R12_met.fits;1.07552;26532.7;2.18774;0.170667
20240316020930018_SVAKOV-R12_snap.fits;0.993082;26543;0.719681;0
20240316021058423_SVAKOV-R12_met.fits;1.01817;26496.1;2.46594;0.170667
20240316021030092_SVAKOV-R12_snap.fits;1.06023;26469.7;1.03227;0
20240316021203276_SVAKOV-R12_met.fits;1.04502;26504.9;3.119;0.170667
20240316021130167_SVAKOV-R12_snap.fits;0.985188;26537.1;0.806949;0
20240316021230242_SVAKOV-R12_snap.fits;1.09157;26507.8;0.753255;0
20240316021330316_SVAKOV-R12_snap.fits;0.897337;26481.4;0.877024;0
20240316021440290_SVAKOV-R12_met.fits;0.945064;26522.5;8.17679;0.341333
20240316021449335_SVAKOV-R12_met.fits;1.13297;26468.3;3.22608;0.170667
20240316021502306_SVAKOV-R12_met.fits;0.851156;26504.9;1.73921;1.87733
20240316021430391_SVAKOV-R12_snap.fits;1.04441;26526.9;1.13647;0
20240316021530466_SVAKOV-R12_snap.fits;0.90679;26522.5;0.881306;0
20240316021633612_SVAKOV-R12_met.fits;1.03239;26523.9;3.0925;0.170667
20240316021712695_SVAKOV-R12_met.fits;0.92376;26488.8;3.04842;0.170667
20240316021630540_SVAKOV-R12_snap.fits;1.13163;26502;0.583809;0
20240316021821132_SVAKOV-R12_met.fits;0.93378;26502;2.9975;0.341333
20240316021730615_SVAKOV-R12_snap.fits;1.08277;26497.6;0.97042;0
20240316021830690_SVAKOV-R12_snap.fits;1.1601;26518.1;0.959922;0
20240316022000631_SVAKOV-R12_met.fits;0.895294;26525.4;2.58685;0.170667
20240316021930764_SVAKOV-R12_snap.fits;0.856535;26519.5;0.732563;0
20240316022030839_SVAKOV-R12_snap.fits;0.956251;26540;0.744031;0
20240316022130914_SVAKOV-R12_snap.fits;0.832935;26463.9;0.583682;0
20240316022324236_SVAKOV-R12_met.fits;1.11636;26497.6;2.67281;0.170667
20240316022230988_SVAKOV-R12_snap.fits;1.03483;26452.1;1.00965;0
20240316022331063_SVAKOV-R12_snap.fits;0.866979;26480;0.759037;0
20240316022500322_SVAKOV-R12_met.fits;1.03562;26453.6;3.1592;0.682667
20240316022431138_SVAKOV-R12_snap.fits;0.969616;26494.6;0.86464;0
20240316022540940_SVAKOV-R12_met.fits;1.0558;26521;3.36379;1.36533
20240316022610124_SVAKOV-R12_met.fits;1.10696;26512.2;3.16294;0.170667
20240316022531212_SVAKOV-R12_snap.fits;1.17274;26488.8;0.946109;0
20240316022631287_SVAKOV-R12_snap.fits;1.13219;26478.5;0.968862;0
20240316022731362_SVAKOV-R12_snap.fits;0.985474;26463.9;0.714118;0
20240316022831436_SVAKOV-R12_snap.fits;1.05228;26534.2;0.780387;0
20240316022931511_SVAKOV-R12_snap.fits;1.01262;26459.5;0.771374;0
20240316023036535_SVAKOV-R12_met.fits;0.914645;26493.2;2.57837;0.341333
20240316023047970_SVAKOV-R12_met.fits;1.08999;26496.1;3.15199;0.170667
20240316023055991_SVAKOV-R12_met.fits;0.745421;26485.8;1.72769;0.170667
20240316023124151_SVAKOV-R12_met.fits;0.993895;26509.3;3.14795;0.170667
20240316023031586_SVAKOV-R12_snap.fits;1.11669;26532.7;0.792881;0
20240316023202210_SVAKOV-R12_met.fits;0.960263;26488.8;4.68821;1.024
20240316023131660_SVAKOV-R12_snap.fits;1.16292;26510.7;0.77688;0
20240316023236172_SVAKOV-R12_met.fits;0.811704;26480;2.83032;0.170667
20240316023256652_SVAKOV-R12_met.fits;0.815209;26484.4;2.30205;0.170667
20240316023231735_SVAKOV-R12_snap.fits;1.0047;26487.3;0.993648;0
20240316023331810_SVAKOV-R12_snap.fits;1.17812;26535.6;0.941259;0
20240316023431884_SVAKOV-R12_snap.fits;1.18039;26537.1;0.980326;0
20240316023531959_SVAKOV-R12_snap.fits;0.93955;26452.1;0.678185;0
20240316023632034_SVAKOV-R12_snap.fits;0.990734;26506.3;0.881689;0
20240316023732108_SVAKOV-R12_snap.fits;1.09654;26509.3;0.911291;0
20240316023836962_SVAKOV-R12_met.fits;0.943618;26500.5;4.6767;0.512
20240316023913996_SVAKOV-R12_met.fits;0.897687;26515.1;4.81477;0.512
20240316023927991_SVAKOV-R12_met.fits;1.13599;26503.4;5.25139;0.170667
20240316023832183_SVAKOV-R12_snap.fits;1.03896;26541.5;0.976256;0
20240316023939767_SVAKOV-R12_met.fits;0.794262;26522.5;2.18492;0.170667
20240316023955468_SVAKOV-R12_met.fits;0.980983;26494.6;4.06487;0.341333
20240316024028066_SVAKOV-R12_met.fits;0.909533;26484.4;4.21488;0.341333
20240316023932258_SVAKOV-R12_snap.fits;0.982306;26503.4;0.697704;0
20240316024058956_SVAKOV-R12_met.fits;0.993764;26465.3;2.06103;0.170667
20240316024032332_SVAKOV-R12_snap.fits;0.88052;26538.6;0.901439;0
20240316024146402_SVAKOV-R12_met.fits;1.09894;26503.4;3.03894;0.170667
20240316024159202_SVAKOV-R12_met.fits;0.924108;26522.5;2.23782;0.170667
20240316024132407_SVAKOV-R12_snap.fits;0.846321;26471.2;0.853635;0
20240316024242039_SVAKOV-R12_met.fits;0.916762;26496.1;2.53989;0.682667
20240316024232482_SVAKOV-R12_snap.fits;1.05634;26452.1;0.797855;0
20240316024332556_SVAKOV-R12_snap.fits;1.15774;26459.5;0.633301;0
20240316024432631_SVAKOV-R12_snap.fits;1.09225;26472.7;0.840556;0
20240316024554039_SVAKOV-R12_met.fits;0.783909;26521;2.3693;0.170667
20240316024532706_SVAKOV-R12_snap.fits;0.749521;26463.9;0.768914;0
20240316024700428_SVAKOV-R12_met.fits;0.928519;26482.9;11.4608;0.512
20240316024632780_SVAKOV-R12_snap.fits;0.798526;26535.6;0.664799;0
20240316024740876_SVAKOV-R12_met.fits;0.946687;26477.1;2.10792;0.170667
20240316024732855_SVAKOV-R12_snap.fits;0.912986;26459.5;0.787645;0
20240316024832930_SVAKOV-R12_snap.fits;0.982546;26482.9;0.786637;0
20240316024933346_SVAKOV-R12_met.fits;0.862481;26488.8;1.90897;0.170667
20240316024949047_SVAKOV-R12_met.fits;0.877193;26523.9;1.89024;0.341333
20240316024933004_SVAKOV-R12_snap.fits;0.903183;26522.5;0.770778;0
20240316025049634_SVAKOV-R12_met.fits;0.919843;26471.2;1.863;0.170667
20240316025105676_SVAKOV-R12_met.fits;0.786101;26513.7;1.74959;0.170667
20240316025033079_SVAKOV-R12_snap.fits;0.922642;26532.7;0.63865;0
20240316025145783_SVAKOV-R12_met.fits;0.93355;26471.2;3.5587;0.170667
20240316025133154_SVAKOV-R12_snap.fits;0.938546;26471.2;0.899294;0
20240316025320162_SVAKOV-R12_met.fits;0.885899;26506.3;2.55086;0.341333
20240316025233228_SVAKOV-R12_snap.fits;0.97242;26458;0.730461;0
20240316025416823_SVAKOV-R12_met.fits;0.916351;26493.2;1.83663;0.512
20240316025333303_SVAKOV-R12_snap.fits;0.897859;26453.6;0.991907;0
20240316025430476_SVAKOV-R12_met.fits;0.720497;26497.6;3.26589;0.170667
20240316025457783_SVAKOV-R12_met.fits;0.935254;26497.6;2.25044;0.170667
20240316025515362_SVAKOV-R12_met.fits;0.985218;26504.9;2.73803;0.170667
20240316025433378_SVAKOV-R12_snap.fits;1.03785;26510.7;0.870025;0
20240316025608098_SVAKOV-R12_met.fits;0.865304;26509.3;2.7675;0.512
20240316025533452_SVAKOV-R12_snap.fits;0.917531;26491.7;0.59086;0
20240316025633527_SVAKOV-R12_snap.fits;0.93358;26480;0.623817;0
20240316025733602_SVAKOV-R12_snap.fits;0.894896;26468.3;0.702632;0
20240316025833676_SVAKOV-R12_snap.fits;0.897575;26459.5;0.726432;0
20240316025933751_SVAKOV-R12_snap.fits;0.980622;26485.8;1.1174;0
