# file name; noise; peak f.; mag.; duration
20210514160027912_SVAKOV-R12_snap.fits;1.87609;26535.6;1.46008;0
20210514160148125_SVAKOV-R12_met.fits;1.54798;26519.5;7.09939;0.682667
20210514160127986_SVAKOV-R12_snap.fits;1.65486;26510.7;1.5279;0
20210514160228061_SVAKOV-R12_snap.fits;1.46302;26499;1.6356;0
20210514160328136_SVAKOV-R12_snap.fits;1.6748;26538.6;1.74066;0
20210514160428210_SVAKOV-R12_snap.fits;1.8697;26499;1.28139;0
20210514160528285_SVAKOV-R12_snap.fits;1.922;26472.7;1.36859;0
20210514160647816_SVAKOV-R12_met.fits;1.54259;26497.6;10.617;0.341333
20210514160628360_SVAKOV-R12_snap.fits;1.37725;26496.1;1.74163;0
20210514160728434_SVAKOV-R12_snap.fits;1.65282;26513.7;1.02427;0
20210514160843698_SVAKOV-R12_met.fits;1.72159;26503.4;8.6667;0.341333
20210514160828509_SVAKOV-R12_snap.fits;1.71779;26493.2;1.59885;0
20210514160928584_SVAKOV-R12_snap.fits;1.49692;26503.4;1.12113;0
20210514161028658_SVAKOV-R12_snap.fits;1.54129;26453.6;1.65615;0
20210514161128733_SVAKOV-R12_snap.fits;1.47263;26518.1;1.38956;0
20210514161228808_SVAKOV-R12_snap.fits;1.56837;26506.3;1.4601;0
20210514161328882_SVAKOV-R12_snap.fits;1.7194;26531.2;1.59782;0
20210514161428957_SVAKOV-R12_snap.fits;1.3116;26532.7;1.20934;0
20210514161529032_SVAKOV-R12_snap.fits;1.8299;26537.1;1.39135;0
20210514161700850_SVAKOV-R12_met.fits;1.51156;26518.1;3.12025;0.341333
20210514161629106_SVAKOV-R12_snap.fits;1.4565;26460.9;1.74407;0
20210514161729181_SVAKOV-R12_snap.fits;1.84511;26456.5;1.33637;0
20210514161829256_SVAKOV-R12_snap.fits;1.47787;26547.4;1.79859;0
20210514161929330_SVAKOV-R12_snap.fits;1.81371;26463.9;1.4292;0
20210514162029405_SVAKOV-R12_snap.fits;1.44444;26532.7;1.32266;0
20210514162129480_SVAKOV-R12_snap.fits;1.64307;26531.2;1.60291;0
20210514162229554_SVAKOV-R12_snap.fits;1.62743;26488.8;1.21256;0
20210514162402909_SVAKOV-R12_met.fits;1.39223;26482.9;6.11322;0.341333
20210514162414685_SVAKOV-R12_met.fits;1.74371;26500.5;10.6034;0.512
20210514162329629_SVAKOV-R12_snap.fits;1.60277;26490.2;1.84919;0
20210514162429704_SVAKOV-R12_snap.fits;1.84463;26545.9;1.56816;0
20210514162529778_SVAKOV-R12_snap.fits;1.73838;26462.4;1.7519;0
20210514162629853_SVAKOV-R12_snap.fits;1.44782;26503.4;1.63523;0
20210514162805085_SVAKOV-R12_met.fits;1.3853;26525.4;3.02917;0.512
20210514162729928_SVAKOV-R12_snap.fits;1.48215;26537.1;1.52223;0
20210514162830002_SVAKOV-R12_snap.fits;1.67863;26509.3;1.60593;0
20210514162930077_SVAKOV-R12_snap.fits;1.58265;26500.5;1.51446;0
20210514163030152_SVAKOV-R12_snap.fits;1.94471;26463.9;1.45798;0
20210514163130397_SVAKOV-R12_met.fits;1.4758;26503.4;4.28409;0.512
20210514163130226_SVAKOV-R12_snap.fits;1.98935;26465.3;1.22962;0
20210514163230301_SVAKOV-R12_snap.fits;1.63619;26547.4;1.25819;0
20210514163330376_SVAKOV-R12_snap.fits;1.72138;26525.4;1.39519;0
20210514163430450_SVAKOV-R12_snap.fits;1.78619;26459.5;1.39422;0
20210514163530525_SVAKOV-R12_snap.fits;1.69114;26504.9;1.39183;0
20210514163630600_SVAKOV-R12_snap.fits;1.78622;26485.8;1.51823;0
20210514163730674_SVAKOV-R12_snap.fits;1.47133;26472.7;1.38236;0
20210514163830749_SVAKOV-R12_snap.fits;1.63551;26462.4;1.57215;0
20210514163930824_SVAKOV-R12_snap.fits;1.64031;26462.4;1.16219;0
20210514164030898_SVAKOV-R12_snap.fits;1.93826;26485.8;1.50385;0
20210514164130973_SVAKOV-R12_snap.fits;1.63631;26450.7;1.29676;0
20210514164231048_SVAKOV-R12_snap.fits;1.89981;26531.2;1.51155;0
20210514164331122_SVAKOV-R12_snap.fits;1.67905;26493.2;1.44488;0
20210514164431197_SVAKOV-R12_snap.fits;1.70639;26506.3;1.31615;0
20210514164531272_SVAKOV-R12_snap.fits;1.71843;26496.1;1.6076;0
20210514164631346_SVAKOV-R12_snap.fits;1.86078;26471.2;1.33978;0
20210514164823986_SVAKOV-R12_met.fits;1.85382;26544.4;5.30589;0.341333
20210514164731421_SVAKOV-R12_snap.fits;1.90529;26471.2;1.35388;0
20210514164831496_SVAKOV-R12_snap.fits;1.92064;26509.3;1.34823;0
20210514164931570_SVAKOV-R12_snap.fits;1.8834;26515.1;1.62159;0
20210514165031645_SVAKOV-R12_snap.fits;1.62662;26500.5;1.55202;0
20210514165131720_SVAKOV-R12_snap.fits;1.69647;26544.4;1.75781;0
20210514165231794_SVAKOV-R12_snap.fits;1.77773;26474.1;1.50177;0
20210514165331869_SVAKOV-R12_snap.fits;1.44399;26469.7;1.27042;0
20210514165431944_SVAKOV-R12_snap.fits;1.62293;26523.9;1.33343;0
20210514165532018_SVAKOV-R12_snap.fits;1.71054;26491.7;1.66873;0
20210514165632093_SVAKOV-R12_snap.fits;1.72134;26499;1.45082;0
20210514165732168_SVAKOV-R12_snap.fits;1.62418;26502;1.58221;0
20210514165832242_SVAKOV-R12_snap.fits;1.94043;26491.7;1.58279;0
20210514165932317_SVAKOV-R12_snap.fits;1.72904;26502;1.38711;0
