# file name; noise; peak f.; mag.; duration
20210514000016306_SVAKOV-R12_snap.fits;1.31357;26529.8;1.09702;0
20210514000116381_SVAKOV-R12_snap.fits;1.16372;26462.4;1.21614;0
20210514000216456_SVAKOV-R12_snap.fits;1.54982;26485.8;1.62423;0
20210514000316530_SVAKOV-R12_snap.fits;1.29712;26538.6;0.854773;0
20210514000437085_SVAKOV-R12_met.fits;1.40901;26494.6;3.36123;0.512
20210514000448008_SVAKOV-R12_met.fits;1.38278;26510.7;6.26521;0.512
20210514000416605_SVAKOV-R12_snap.fits;1.25694;26494.6;1.28268;0
20210514000529821_SVAKOV-R12_met.fits;1.26631;26485.8;3.77365;0.170667
20210514000516680_SVAKOV-R12_snap.fits;1.16747;26480;1.23661;0
20210514000616754_SVAKOV-R12_snap.fits;1.23643;26523.9;1.05187;0
20210514000759666_SVAKOV-R12_met.fits;1.24137;26507.8;7.21992;0.170667
20210514000716829_SVAKOV-R12_snap.fits;1.19761;26534.2;0.941436;0
20210514000816904_SVAKOV-R12_snap.fits;1.27565;26458;1.17441;0
20210514000950088_SVAKOV-R12_met.fits;1.31768;26497.6;6.54322;0.512
20210514000958109_SVAKOV-R12_met.fits;1.07636;26497.6;3.14433;0.170667
20210514001004594_SVAKOV-R12_met.fits;1.31882;26500.5;4.06898;0.170667
20210514000916978_SVAKOV-R12_snap.fits;1.6746;26481.4;1.23261;0
20210514001017053_SVAKOV-R12_snap.fits;1.1642;26494.6;1.22099;0
20210514001117128_SVAKOV-R12_snap.fits;1.0822;26455.1;1.2698;0
20210514001217202_SVAKOV-R12_snap.fits;1.44549;26522.5;1.30466;0
20210514001317960_SVAKOV-R12_met.fits;1.11689;26510.7;2.37393;0.170667
20210514001317277_SVAKOV-R12_snap.fits;1.14785;26455.1;1.10015;0
20210514001417352_SVAKOV-R12_snap.fits;1.13078;26531.2;1.09072;0
20210514001517426_SVAKOV-R12_snap.fits;1.23533;26547.4;1.33164;0
20210514001617501_SVAKOV-R12_snap.fits;1.17029;26471.2;1.07751;0
20210514001717576_SVAKOV-R12_snap.fits;1.26463;26528.3;1.21895;0
20210514001817650_SVAKOV-R12_snap.fits;1.16859;26538.6;1.17252;0
20210514001936840_SVAKOV-R12_met.fits;1.09945;26503.4;6.67652;0.341333
20210514001917725_SVAKOV-R12_snap.fits;1.34968;26531.2;0.996195;0
20210514002023944_SVAKOV-R12_met.fits;1.21104;26504.9;2.47109;0.170667
20210514002017800_SVAKOV-R12_snap.fits;1.25069;26449.2;0.771076;0
20210514002117874_SVAKOV-R12_snap.fits;1.21606;26496.1;1.0738;0
20210514002300786_SVAKOV-R12_met.fits;1.29756;26507.8;2.66198;0.853333
20210514002217949_SVAKOV-R12_snap.fits;1.56417;26490.2;1.62626;0
20210514002318024_SVAKOV-R12_snap.fits;1.19502;26504.9;1.33255;0
20210514002433800_SVAKOV-R12_met.fits;1.23093;26504.9;3.68393;0.341333
20210514002418098_SVAKOV-R12_snap.fits;1.18335;26500.5;1.1776;0
20210514002518173_SVAKOV-R12_snap.fits;1.16733;26459.5;1.25005;0
20210514002708936_SVAKOV-R12_met.fits;1.46837;26504.9;3.40104;0.170667
20210514002618248_SVAKOV-R12_snap.fits;1.38035;26485.8;1.02534;0
20210514002718322_SVAKOV-R12_snap.fits;1.31707;26518.1;1.4204;0
20210514002818397_SVAKOV-R12_snap.fits;1.37236;26484.4;1.47395;0
20210514002918472_SVAKOV-R12_snap.fits;1.19949;26518.1;0.931214;0
20210514003033565_SVAKOV-R12_met.fits;1.12259;26488.8;2.73896;1.024
20210514003058653_SVAKOV-R12_met.fits;1.35577;26506.3;11.552;0.341333
20210514003018546_SVAKOV-R12_snap.fits;1.18341;26547.4;1.38956;0
20210514003118621_SVAKOV-R12_snap.fits;1.32836;26485.8;1.26762;0
20210514003218696_SVAKOV-R12_snap.fits;1.30617;26488.8;0.91756;0
20210514003318770_SVAKOV-R12_snap.fits;1.22393;26494.6;1.04621;0
20210514003418845_SVAKOV-R12_snap.fits;1.22238;26490.2;1.02194;0
20210514003522845_SVAKOV-R12_met.fits;1.45545;26496.1;3.04479;0.170667
20210514003611144_SVAKOV-R12_met.fits;1.20626;26491.7;3.00913;0.341333
20210514003518920_SVAKOV-R12_snap.fits;1.30719;26532.7;0.937586;0
20210514003618994_SVAKOV-R12_snap.fits;1.16362;26509.3;1.06602;0
20210514003719069_SVAKOV-R12_snap.fits;1.11385;26496.1;0.86319;0
20210514003819144_SVAKOV-R12_snap.fits;1.22204;26475.6;1.06576;0
20210514003919218_SVAKOV-R12_snap.fits;1.3072;26482.9;1.34579;0
20210514004032605_SVAKOV-R12_met.fits;1.15757;26499;3.15541;0.341333
20210514004055474_SVAKOV-R12_met.fits;1.07254;26506.3;5.28268;0.512
20210514004019293_SVAKOV-R12_snap.fits;1.36822;26487.3;0.818845;0
20210514004128925_SVAKOV-R12_met.fits;1.04432;26475.6;2.23161;0.170667
20210514004119368_SVAKOV-R12_snap.fits;1.02658;26521;1.21942;0
20210514004219442_SVAKOV-R12_snap.fits;1.29797;26480;1.29072;0
20210514004319517_SVAKOV-R12_snap.fits;1.22501;26488.8;1.09113;0
20210514004419592_SVAKOV-R12_snap.fits;1.56517;26456.5;1.04569;0
20210514004519666_SVAKOV-R12_snap.fits;1.42828;26497.6;1.32157;0
20210514004704968_SVAKOV-R12_met.fits;1.62371;26478.5;7.09609;0.170667
20210514004619741_SVAKOV-R12_snap.fits;1.49356;26506.3;1.0411;0
20210514004719816_SVAKOV-R12_snap.fits;1.33148;26466.8;0.952547;0
20210514004819890_SVAKOV-R12_snap.fits;1.57333;26452.1;0.916051;0
20210514004919965_SVAKOV-R12_snap.fits;1.29882;26545.9;1.1034;0
20210514005020040_SVAKOV-R12_snap.fits;1.32645;26528.3;1.23847;0
20210514005120114_SVAKOV-R12_snap.fits;1.30172;26521;1.12162;0
20210514005220189_SVAKOV-R12_snap.fits;1.40795;26497.6;11.9504;0
20210514005318728_SVAKOV-R12_met.fits;1.40795;26497.6;11.9504;1.19467
20210514005320264_SVAKOV-R12_snap.fits;1.54075;26547.4;1.26658;0
20210514005420338_SVAKOV-R12_snap.fits;1.4708;26538.6;1.19659;0
20210514005529970_SVAKOV-R12_met.fits;1.42712;26526.9;3.18982;0.170667
20210514005520413_SVAKOV-R12_snap.fits;1.33426;26516.6;1.22397;0
20210514005649160_SVAKOV-R12_met.fits;1.20664;26494.6;4.39583;0.341333
20210514005656669_SVAKOV-R12_met.fits;1.41286;26500.5;5.57257;0.341333
20210514005620488_SVAKOV-R12_snap.fits;1.05268;26449.2;1.04645;0
20210514005720562_SVAKOV-R12_snap.fits;1.33775;26452.1;1.37484;0
20210514005820637_SVAKOV-R12_snap.fits;1.28135;26452.1;1.27813;0
20210514005920712_SVAKOV-R12_snap.fits;1.39056;26529.8;1.12602;0
