# file name; noise; peak f.; mag.; duration
20210514105928818_SVAKOV-R12_met.fits;1.68279;26490.2;4.61328;0.170667
20210514110040328_SVAKOV-R12_met.fits;1.83588;26515.1;5.80553;0.170667
20210514110050397_SVAKOV-R12_met.fits;1.55633;26466.8;3.84337;0.170667
20210514110005512_SVAKOV-R12_snap.fits;1.51443;26519.5;1.25752;0
20210514110105586_SVAKOV-R12_snap.fits;1.98927;26474.1;1.30893;0
20210514110206685_SVAKOV-R12_met.fits;1.68322;26497.6;3.52131;0.170667
20210514110259250_SVAKOV-R12_met.fits;1.82824;26513.7;5.37431;1.19467
20210514110205661_SVAKOV-R12_snap.fits;1.63349;26493.2;1.67779;0
20210514110305736_SVAKOV-R12_snap.fits;1.70328;26513.7;1.33726;0
20210514110432776_SVAKOV-R12_met.fits;1.60284;26494.6;5.0228;0.170667
20210514110405810_SVAKOV-R12_snap.fits;1.4499;26480;1.91873;0
20210514110514248_SVAKOV-R12_met.fits;1.5752;26502;5.72842;0.853333
20210514110505885_SVAKOV-R12_snap.fits;2.20232;26450.7;1.43659;0
20210514110605960_SVAKOV-R12_snap.fits;1.67896;26497.6;1.60085;0
20210514110706034_SVAKOV-R12_snap.fits;1.96783;26493.2;1.57439;0
20210514110806109_SVAKOV-R12_snap.fits;1.72289;26510.7;1.50467;0
20210514110934514_SVAKOV-R12_met.fits;1.54135;26484.4;5.2158;0.170667
20210514110906184_SVAKOV-R12_snap.fits;1.76982;26540;1.32733;0
20210514111054045_SVAKOV-R12_met.fits;1.57932;26506.3;5.30567;0.170667
20210514111006258_SVAKOV-R12_snap.fits;1.92651;26545.9;0.983972;0
20210514111106333_SVAKOV-R12_snap.fits;1.60637;26525.4;1.36851;0
20210514111218696_SVAKOV-R12_met.fits;1.64629;26502;3.68309;0.170667
20210514111206408_SVAKOV-R12_snap.fits;1.7459;26523.9;1.76182;0
20210514111355293_SVAKOV-R12_met.fits;1.75949;26509.3;8.97659;2.21867
20210514111306482_SVAKOV-R12_snap.fits;1.45828;26480;1.10904;0
20210514111406557_SVAKOV-R12_snap.fits;1.75865;26529.8;1.44577;0
20210514111506632_SVAKOV-R12_snap.fits;2.03568;26482.9;1.79417;0
20210514111606706_SVAKOV-R12_snap.fits;1.93366;26482.9;1.33063;0
20210514111706781_SVAKOV-R12_snap.fits;1.3594;26474.1;1.40302;0
20210514111846962_SVAKOV-R12_met.fits;1.84357;26521;4.93203;1.36533
20210514111806856_SVAKOV-R12_snap.fits;1.46339;26529.8;1.45439;0
20210514111906930_SVAKOV-R12_snap.fits;1.80696;26456.5;1.28335;0
20210514112007005_SVAKOV-R12_snap.fits;1.67946;26471.2;1.44804;0
20210514112107080_SVAKOV-R12_snap.fits;1.80568;26452.1;2.06652;0
20210514112240776_SVAKOV-R12_met.fits;1.63563;26475.6;4.12555;0.341333
20210514112300744_SVAKOV-R12_met.fits;1.60191;26488.8;5.55816;0.170667
20210514112207154_SVAKOV-R12_snap.fits;2.02885;26526.9;1.24224;0
20210514112333512_SVAKOV-R12_met.fits;1.64703;26512.2;3.36799;0.170667
20210514112307229_SVAKOV-R12_snap.fits;1.65673;26469.7;1.40843;0
20210514112407304_SVAKOV-R12_snap.fits;1.4901;26545.9;1.42402;0
20210514112512498_SVAKOV-R12_met.fits;1.52745;26488.8;5.09236;0.170667
20210514112507378_SVAKOV-R12_snap.fits;1.68344;26491.7;1.64879;0
20210514112640221_SVAKOV-R12_met.fits;1.65638;26504.9;7.84573;0.341333
20210514112607453_SVAKOV-R12_snap.fits;1.65974;26538.6;1.27808;0
20210514112733640_SVAKOV-R12_met.fits;1.61569;26499;3.53887;0.170667
20210514112707528_SVAKOV-R12_snap.fits;2.01457;26469.7;1.34382;0
20210514112815624_SVAKOV-R12_met.fits;2.01911;26516.6;6.61635;0.512
20210514112807602_SVAKOV-R12_snap.fits;1.52589;26544.4;1.17881;0
20210514112907677_SVAKOV-R12_snap.fits;1.55291;26463.9;1.24498;0
20210514113012530_SVAKOV-R12_met.fits;1.79052;26503.4;6.87838;0.341333
20210514113007752_SVAKOV-R12_snap.fits;1.82394;26487.3;1.38314;0
20210514113107826_SVAKOV-R12_snap.fits;1.44109;26494.6;1.39652;0
20210514113207901_SVAKOV-R12_snap.fits;1.51953;26541.5;1.53234;0
20210514113307976_SVAKOV-R12_snap.fits;1.66641;26519.5;1.27823;0
20210514113416242_SVAKOV-R12_met.fits;1.75916;26499;3.834;0.170667
20210514113408050_SVAKOV-R12_snap.fits;1.54227;26506.3;1.52743;0
20210514113514440_SVAKOV-R12_met.fits;1.77491;26507.8;4.66331;4.26667
20210514113508125_SVAKOV-R12_snap.fits;1.511;26515.1;1.07625;0
20210514113614344_SVAKOV-R12_met.fits;1.74876;26504.9;3.66803;0.170667
20210514113646429_SVAKOV-R12_met.fits;1.53536;26496.1;3.8287;0.341333
20210514113608200_SVAKOV-R12_snap.fits;1.46998;26468.3;1.67831;0
20210514113708274_SVAKOV-R12_snap.fits;1.32196;26456.5;1.21621;0
20210514113808349_SVAKOV-R12_snap.fits;1.78038;26453.6;1.33415;0
20210514113937266_SVAKOV-R12_met.fits;1.60085;26503.4;4.51633;0.170667
20210514113908424_SVAKOV-R12_snap.fits;1.87901;26526.9;1.18779;0
20210514114008498_SVAKOV-R12_snap.fits;1.68113;26512.2;1.29385;0
20210514114115570_SVAKOV-R12_met.fits;1.34075;26460.9;4.78803;0.170667
20210514114155165_SVAKOV-R12_met.fits;1.57788;26504.9;4.59815;0.170667
20210514114108573_SVAKOV-R12_snap.fits;1.67341;26450.7;1.33222;0
20210514114236125_SVAKOV-R12_met.fits;1.9769;26502;10.2788;1.70667
20210514114208648_SVAKOV-R12_snap.fits;2.3165;26474.1;1.90292;0
20210514114322888_SVAKOV-R12_met.fits;1.37602;26512.2;3.13922;0.341333
20210514114308722_SVAKOV-R12_snap.fits;2.04336;26496.1;2.33475;0
20210514114408797_SVAKOV-R12_snap.fits;1.62878;26471.2;1.62376;0
20210514114508872_SVAKOV-R12_snap.fits;1.69811;26469.7;1.57505;0
20210514114608946_SVAKOV-R12_snap.fits;1.41765;26475.6;1.34138;0
20210514114730525_SVAKOV-R12_met.fits;1.29044;26482.9;4.97575;0.170667
20210514114709021_SVAKOV-R12_snap.fits;1.9807;26534.2;1.54472;0
20210514114809096_SVAKOV-R12_snap.fits;1.69027;26480;1.27436;0
20210514114909170_SVAKOV-R12_snap.fits;2.02438;26499;1.68007;0
20210514115009245_SVAKOV-R12_snap.fits;1.43828;26459.5;1.50268;0
20210514115109320_SVAKOV-R12_snap.fits;1.76154;26538.6;1.34804;0
20210514115218098_SVAKOV-R12_met.fits;1.4027;26507.8;4.7223;0.170667
20210514115230898_SVAKOV-R12_met.fits;1.58936;26512.2;8.41731;1.024
20210514115209394_SVAKOV-R12_snap.fits;2.02738;26480;1.38072;0
20210514115332509_SVAKOV-R12_met.fits;1.7029;26497.6;3.48306;2.21867
20210514115345138_SVAKOV-R12_met.fits;1.5801;26507.8;6.64534;0.341333
20210514115309469_SVAKOV-R12_snap.fits;1.6504;26474.1;1.42493;0
20210514115459378_SVAKOV-R12_met.fits;1.53081;26499;6.38356;0.170667
20210514115409544_SVAKOV-R12_snap.fits;1.90907;26491.7;1.50723;0
20210514115548872_SVAKOV-R12_met.fits;1.4856;26507.8;3.24979;0.170667
20210514115509618_SVAKOV-R12_snap.fits;1.61384;26503.4;1.49026;0
20210514115624541_SVAKOV-R12_met.fits;1.79054;26494.6;3.70944;0.170667
20210514115609693_SVAKOV-R12_snap.fits;2.05944;26509.3;1.29213;0
20210514115758237_SVAKOV-R12_met.fits;1.62102;26478.5;4.52914;0.341333
20210514115709768_SVAKOV-R12_snap.fits;1.6656;26510.7;1.4595;0
20210514115809330_SVAKOV-R12_met.fits;1.79865;26493.2;9.52883;0.512
20210514115809842_SVAKOV-R12_snap.fits;1.48019;26507.8;1.35088;0
20210514115909917_SVAKOV-R12_snap.fits;1.80947;26496.1;1.43519;0
