# file name; noise; peak f.; mag.; duration
20210514120034056_SVAKOV-R12_met.fits;1.6646;26507.8;9.15893;0.341333
20210514120009992_SVAKOV-R12_snap.fits;1.82881;26462.4;1.52418;0
20210514120143517_SVAKOV-R12_met.fits;1.66988;26496.1;4.32739;0.170667
20210514120110066_SVAKOV-R12_snap.fits;1.41927;26499;1.4644;0
20210514120210141_SVAKOV-R12_snap.fits;1.46387;26459.5;2.10574;0
20210514120310216_SVAKOV-R12_snap.fits;1.60229;26482.9;1.33277;0
20210514120410290_SVAKOV-R12_snap.fits;1.70891;26506.3;1.36471;0
20210514120510365_SVAKOV-R12_snap.fits;1.56479;26465.3;1.73746;0
20210514120610440_SVAKOV-R12_snap.fits;1.76692;26460.9;1.4697;0
20210514120710514_SVAKOV-R12_snap.fits;1.64185;26538.6;1.26611;0
20210514120843698_SVAKOV-R12_met.fits;1.65079;26523.9;3.97008;0.341333
20210514120907250_SVAKOV-R12_met.fits;1.81834;26484.4;3.69653;0.170667
20210514120810589_SVAKOV-R12_snap.fits;1.75182;26463.9;1.66697;0
20210514120910664_SVAKOV-R12_snap.fits;1.91364;26453.6;1.34936;0
20210514121010738_SVAKOV-R12_snap.fits;1.65093;26491.7;1.60491;0
20210514121145458_SVAKOV-R12_met.fits;1.34847;26515.1;3.93513;0.341333
20210514121110813_SVAKOV-R12_snap.fits;1.51988;26522.5;1.27112;0
20210514121210888_SVAKOV-R12_snap.fits;1.53558;26523.9;1.42181;0
20210514121310962_SVAKOV-R12_snap.fits;1.351;26526.9;1.37828;0
20210514121411037_SVAKOV-R12_snap.fits;1.82087;26507.8;0.93844;0
20210514121511112_SVAKOV-R12_snap.fits;1.62749;26506.3;1.63676;0
20210514121622450_SVAKOV-R12_met.fits;1.69917;26521;7.93105;0.341333
20210514121611186_SVAKOV-R12_snap.fits;1.88306;26500.5;1.69127;0
20210514121711261_SVAKOV-R12_snap.fits;1.4497;26503.4;1.76452;0
20210514121811336_SVAKOV-R12_snap.fits;1.53831;26544.4;1.67639;0
20210514121955101_SVAKOV-R12_met.fits;1.51646;26481.4;3.19514;0.170667
20210514121911410_SVAKOV-R12_snap.fits;1.48134;26468.3;1.0146;0
20210514122011485_SVAKOV-R12_snap.fits;1.56332;26541.5;1.58654;0
20210514122111560_SVAKOV-R12_snap.fits;1.13788;26532.7;1.17072;0
20210514122211634_SVAKOV-R12_snap.fits;1.33593;26512.2;1.6571;0
20210514122343965_SVAKOV-R12_met.fits;1.62946;26494.6;3.60628;0.170667
20210514122401202_SVAKOV-R12_met.fits;1.81056;26518.1;3.7462;0.512
20210514122311709_SVAKOV-R12_snap.fits;1.58694;26534.2;1.43656;0
20210514122430386_SVAKOV-R12_met.fits;1.21548;26497.6;3.02066;0.170667
20210514122433288_SVAKOV-R12_met.fits;1.59504;26496.1;4.03596;0.341333
20210514122411784_SVAKOV-R12_snap.fits;1.84511;26475.6;1.95135;0
20210514122511858_SVAKOV-R12_snap.fits;1.66039;26460.9;1.49234;0
20210514122638898_SVAKOV-R12_met.fits;1.66312;26503.4;3.4168;0.170667
20210514122611933_SVAKOV-R12_snap.fits;1.67035;26541.5;1.39944;0
20210514122712008_SVAKOV-R12_snap.fits;1.52781;26526.9;1.69218;0
20210514122812082_SVAKOV-R12_snap.fits;1.65435;26518.1;1.32238;0
20210514122914034_SVAKOV-R12_met.fits;1.42175;26475.6;5.93071;0.341333
20210514122920008_SVAKOV-R12_met.fits;1.58078;26491.7;3.56892;0.341333
20210514122912157_SVAKOV-R12_snap.fits;1.42146;26499;1.8308;0
20210514123012232_SVAKOV-R12_snap.fits;1.62451;26516.6;1.33377;0
20210514123143026_SVAKOV-R12_met.fits;1.66626;26484.4;8.00344;0.170667
20210514123112306_SVAKOV-R12_snap.fits;1.94329;26460.9;1.64576;0
20210514123211698_SVAKOV-R12_met.fits;1.32404;26543;3.63077;0.341333
20210514123239517_SVAKOV-R12_met.fits;1.77007;26496.1;3.93249;0.170667
20210514123212381_SVAKOV-R12_snap.fits;1.59886;26469.7;1.24536;0
20210514123312456_SVAKOV-R12_snap.fits;1.93295;26452.1;1.26404;0
20210514123412530_SVAKOV-R12_snap.fits;1.75924;26535.6;1.34884;0
20210514123512605_SVAKOV-R12_snap.fits;1.80307;26547.4;1.65225;0
20210514123612680_SVAKOV-R12_snap.fits;1.7106;26523.9;1.84766;0
20210514123740573_SVAKOV-R12_met.fits;1.36779;26481.4;2.93903;0.170667
20210514123712754_SVAKOV-R12_snap.fits;1.89018;26465.3;1.48609;0
20210514123812829_SVAKOV-R12_snap.fits;1.46804;26484.4;1.2464;0
20210514123912904_SVAKOV-R12_snap.fits;1.55698;26532.7;1.60603;0
20210514124015197_SVAKOV-R12_met.fits;1.69997;26452.1;3.49057;0.170667
20210514124012978_SVAKOV-R12_snap.fits;1.99572;26459.5;1.4437;0
20210514124139165_SVAKOV-R12_met.fits;1.36052;26532.7;2.99031;0.170667
20210514124113053_SVAKOV-R12_snap.fits;2.20853;26460.9;1.44025;0
20210514124213128_SVAKOV-R12_snap.fits;1.66463;26499;1.55964;0
20210514124313202_SVAKOV-R12_snap.fits;1.38174;26449.2;1.62448;0
20210514124440925_SVAKOV-R12_met.fits;1.51161;26484.4;4.28246;0.170667
20210514124413277_SVAKOV-R12_snap.fits;1.77668;26537.1;1.92072;0
20210514124535197_SVAKOV-R12_met.fits;1.5822;26491.7;8.11701;3.75467
20210514124513352_SVAKOV-R12_snap.fits;1.69335;26544.4;1.22327;0
20210514124613426_SVAKOV-R12_snap.fits;1.45801;26488.8;1.45443;0
20210514124713501_SVAKOV-R12_snap.fits;1.56004;26494.6;1.07942;0
20210514124836104_SVAKOV-R12_met.fits;1.78618;26497.6;5.20311;0.341333
20210514124813576_SVAKOV-R12_snap.fits;1.8534;26452.1;1.56631;0
20210514124913650_SVAKOV-R12_snap.fits;1.52661;26456.5;1.36397;0
20210514125013725_SVAKOV-R12_snap.fits;1.801;26507.8;1.56901;0
20210514125155613_SVAKOV-R12_met.fits;1.78753;26503.4;3.87663;0.512
20210514125113800_SVAKOV-R12_snap.fits;1.98595;26487.3;1.48106;0
20210514125307464_SVAKOV-R12_met.fits;1.85609;26503.4;6.41323;0.341333
20210514125213874_SVAKOV-R12_snap.fits;1.95371;26487.3;1.41446;0
20210514125313949_SVAKOV-R12_snap.fits;1.82474;26499;1.62943;0
20210514125425458_SVAKOV-R12_met.fits;1.9159;26499;6.19902;0.341333
20210514125414024_SVAKOV-R12_snap.fits;1.82322;26510.7;1.37341;0
20210514125514098_SVAKOV-R12_snap.fits;1.45106;26449.2;1.36302;0
20210514125614173_SVAKOV-R12_snap.fits;1.54896;26500.5;1.29775;0
20210514125719197_SVAKOV-R12_met.fits;1.79161;26491.7;4.26466;0.170667
20210514125714248_SVAKOV-R12_snap.fits;1.46788;26500.5;1.45865;0
20210514125814322_SVAKOV-R12_snap.fits;1.71659;26506.3;2.24842;0
20210514125914397_SVAKOV-R12_snap.fits;1.84924;26544.4;1.49086;0
