# file name; noise; peak f.; mag.; duration
20210514075921010_SVAKOV-R12_met.fits;1.46783;26474.1;3.17975;0.341333
20210514075933469_SVAKOV-R12_met.fits;1.27333;26500.5;4.9408;1.19467
20210514075950194_SVAKOV-R12_met.fits;1.64591;26500.5;5.44444;4.26667
20210514080020402_SVAKOV-R12_met.fits;1.56906;26466.8;4.20601;0.170667
20210514080126621_SVAKOV-R12_met.fits;1.40309;26497.6;14.9103;0.341333
20210514080138397_SVAKOV-R12_met.fits;1.64984;26493.2;4.31931;0.341333
20210514080052146_SVAKOV-R12_snap.fits;1.48358;26466.8;1.50049;0
20210514080152221_SVAKOV-R12_snap.fits;1.75456;26497.6;1.38551;0
20210514080254685_SVAKOV-R12_met.fits;1.53417;26504.9;4.32865;0.170667
20210514080311410_SVAKOV-R12_met.fits;1.31784;26500.5;3.54003;0.341333
20210514080317554_SVAKOV-R12_met.fits;1.44797;26500.5;5.29316;0.170667
20210514080252296_SVAKOV-R12_snap.fits;1.51491;26487.3;1.24663;0
20210514080413021_SVAKOV-R12_met.fits;1.71986;26460.9;6.21895;0.341333
20210514080352370_SVAKOV-R12_snap.fits;1.61969;26523.9;1.86585;0
20210514080453640_SVAKOV-R12_met.fits;1.34149;26528.3;4.07585;0.341333
20210514080521970_SVAKOV-R12_met.fits;1.36235;26522.5;3.79602;0.170667
20210514080452445_SVAKOV-R12_snap.fits;1.60398;26477.1;0.956834;0
20210514080552520_SVAKOV-R12_snap.fits;1.88204;26540;1.37359;0
20210514080652594_SVAKOV-R12_snap.fits;2.06232;26478.5;2.15353;0
20210514080755400_SVAKOV-R12_met.fits;1.32614;26509.3;10.5005;0.341333
20210514080821682_SVAKOV-R12_met.fits;2.10215;26500.5;10.8598;0.341333
20210514080826461_SVAKOV-R12_met.fits;1.8498;26506.3;4.31019;0.341333
20210514080752669_SVAKOV-R12_snap.fits;1.55056;26496.1;1.46968;0
20210514080910834_SVAKOV-R12_met.fits;1.37095;26503.4;10.9387;0.341333
20210514080931314_SVAKOV-R12_met.fits;1.3295;26503.4;4.23682;0.170667
20210514080852744_SVAKOV-R12_snap.fits;1.54377;26475.6;1.17478;0
20210514081038898_SVAKOV-R12_met.fits;1.47174;26502;3.51305;0.341333
20210514080952818_SVAKOV-R12_snap.fits;1.52071;26534.2;1.7003;0
20210514081052893_SVAKOV-R12_snap.fits;1.66576;26453.6;1.92141;0
20210514081152968_SVAKOV-R12_snap.fits;1.39113;26491.7;1.47042;0
20210514081314546_SVAKOV-R12_met.fits;1.91274;26502;6.67183;0.341333
20210514081253042_SVAKOV-R12_snap.fits;1.85738;26491.7;1.65545;0
20210514081353117_SVAKOV-R12_snap.fits;1.63541;26469.7;0.889151;0
20210514081523229_SVAKOV-R12_met.fits;1.57176;26503.4;4.16522;0.512
20210514081453192_SVAKOV-R12_snap.fits;1.85978;26503.4;2.02791;0
20210514081553266_SVAKOV-R12_snap.fits;1.72531;26450.7;1.52174;0
20210514081653341_SVAKOV-R12_snap.fits;1.81783;26538.6;1.41671;0
20210514081801096_SVAKOV-R12_met.fits;1.70565;26449.2;11.3703;0.341333
20210514081753416_SVAKOV-R12_snap.fits;2.00741;26449.2;1.54505;0
20210514081910216_SVAKOV-R12_met.fits;1.51314;26465.3;5.17057;0.170667
20210514081853490_SVAKOV-R12_snap.fits;2.07529;26538.6;1.50056;0
20210514081953565_SVAKOV-R12_snap.fits;1.6573;26537.1;1.54185;0
20210514082106781_SVAKOV-R12_met.fits;1.60517;26465.3;4.70878;0.170667
20210514082120605_SVAKOV-R12_met.fits;1.50001;26471.2;5.04618;0.170667
20210514082053640_SVAKOV-R12_snap.fits;1.80569;26468.3;1.45023;0
20210514082153714_SVAKOV-R12_snap.fits;1.28265;26458;1.626;0
20210514082319901_SVAKOV-R12_met.fits;1.73659;26478.5;3.545;0.341333
20210514082253789_SVAKOV-R12_snap.fits;1.90889;26458;1.63852;0
20210514082422706_SVAKOV-R12_met.fits;2.0611;26456.5;8.94153;0.170667
20210514082353864_SVAKOV-R12_snap.fits;1.92149;26487.3;1.4727;0
20210514082518514_SVAKOV-R12_met.fits;1.74863;26497.6;4.0241;0.170667
20210514082523464_SVAKOV-R12_met.fits;1.75823;26497.6;3.66089;0.170667
20210514082453938_SVAKOV-R12_snap.fits;1.69426;26459.5;1.5377;0
20210514082554013_SVAKOV-R12_snap.fits;1.8888;26521;1.89891;0
20210514082654088_SVAKOV-R12_snap.fits;1.38218;26526.9;1.06822;0
20210514082754162_SVAKOV-R12_snap.fits;1.52316;26456.5;1.27325;0
20210514082855944_SVAKOV-R12_met.fits;1.7486;26512.2;5.64522;0.170667
20210514082933490_SVAKOV-R12_met.fits;1.79662;26499;14.1289;0.512
20210514082854237_SVAKOV-R12_snap.fits;1.38708;26535.6;1.16951;0
20210514082954312_SVAKOV-R12_snap.fits;1.81186;26506.3;1.64152;0
20210514083130909_SVAKOV-R12_met.fits;1.92387;26510.7;6.60457;0.341333
20210514083149000_SVAKOV-R12_met.fits;1.74021;26499;12.8194;0.170667
20210514083054386_SVAKOV-R12_snap.fits;1.37796;26478.5;1.14285;0
20210514083155314_SVAKOV-R12_met.fits;1.50004;26509.3;3.31421;0.170667
20210514083154461_SVAKOV-R12_snap.fits;1.77166;26465.3;1.46801;0
20210514083334642_SVAKOV-R12_met.fits;1.79998;26503.4;5.63001;0.170667
20210514083350685_SVAKOV-R12_met.fits;1.83709;26504.9;6.60463;0.341333
20210514083254536_SVAKOV-R12_snap.fits;1.53159;26493.2;1.48696;0
20210514083354610_SVAKOV-R12_snap.fits;1.7807;26503.4;1.39551;0
20210514083514824_SVAKOV-R12_met.fits;1.6519;26481.4;6.3567;0.170667
20210514083535474_SVAKOV-R12_met.fits;1.76834;26487.3;3.56591;0.170667
20210514083542813_SVAKOV-R12_met.fits;1.85987;26509.3;7.39115;0.512
20210514083454685_SVAKOV-R12_snap.fits;1.62837;26540;1.24592;0
20210514083554760_SVAKOV-R12_snap.fits;1.73831;26472.7;1.4495;0
20210514083654834_SVAKOV-R12_snap.fits;1.42127;26512.2;1.318;0
20210514083802930_SVAKOV-R12_met.fits;1.814;26500.5;5.79513;0.170667
20210514083754909_SVAKOV-R12_snap.fits;1.93529;26482.9;1.37153;0
20210514083854984_SVAKOV-R12_snap.fits;1.46043;26513.7;1.40379;0
20210514084035848_SVAKOV-R12_met.fits;1.76676;26513.7;5.12867;0.170667
20210514083955058_SVAKOV-R12_snap.fits;1.9298;26500.5;1.10182;0
20210514084055133_SVAKOV-R12_snap.fits;1.5373;26452.1;1.36106;0
20210514084200328_SVAKOV-R12_met.fits;1.25244;26493.2;3.0199;0.341333
20210514084155208_SVAKOV-R12_snap.fits;1.31531;26537.1;1.46831;0
20210514084334365_SVAKOV-R12_met.fits;1.43936;26494.6;17.5141;0.341333
20210514084255282_SVAKOV-R12_snap.fits;1.45303;26523.9;1.03245;0
20210514084355357_SVAKOV-R12_snap.fits;1.30296;26487.3;1.14148;0
20210514084455432_SVAKOV-R12_snap.fits;1.57459;26471.2;1.78912;0
20210514084555506_SVAKOV-R12_snap.fits;1.44594;26480;1.53176;0
20210514084704114_SVAKOV-R12_met.fits;1.56171;26482.9;4.59506;0.512
20210514084655581_SVAKOV-R12_snap.fits;1.31964;26490.2;1.5052;0
20210514084755656_SVAKOV-R12_snap.fits;1.67482;26519.5;1.50399;0
20210514084855730_SVAKOV-R12_snap.fits;1.88276;26482.9;1.41678;0
20210514084955805_SVAKOV-R12_snap.fits;1.49921;26459.5;1.01439;0
20210514085055880_SVAKOV-R12_snap.fits;1.43936;26538.6;1.45705;0
20210514085251080_SVAKOV-R12_met.fits;1.44581;26503.4;4.09177;0.170667
20210514085155954_SVAKOV-R12_snap.fits;1.64732;26534.2;1.54287;0
20210514085256029_SVAKOV-R12_snap.fits;1.23631;26494.6;1.31853;0
20210514085438088_SVAKOV-R12_met.fits;1.46164;26509.3;6.23289;0.341333
20210514085356104_SVAKOV-R12_snap.fits;1.74818;26538.6;1.49541;0
20210514085456178_SVAKOV-R12_snap.fits;1.79853;26482.9;1.07524;0
20210514085556253_SVAKOV-R12_snap.fits;1.3853;26512.2;1.30789;0
20210514085653426_SVAKOV-R12_met.fits;1.77134;26499;9.32009;0.341333
20210514085710152_SVAKOV-R12_met.fits;1.7458;26460.9;15.7213;0.341333
20210514085656328_SVAKOV-R12_snap.fits;1.58933;26510.7;1.48377;0
20210514085756402_SVAKOV-R12_snap.fits;1.68516;26484.4;1.71022;0
20210514085856477_SVAKOV-R12_snap.fits;1.67627;26477.1;1.37531;0
20210514085956552_SVAKOV-R12_snap.fits;1.52353;26545.9;1.60835;0
