# file name; noise; peak f.; mag.; duration
20210514150023432_SVAKOV-R12_snap.fits;1.53119;26509.3;1.1341;0
20210514150123506_SVAKOV-R12_snap.fits;1.66281;26545.9;1.80823;0
20210514150223581_SVAKOV-R12_snap.fits;1.68116;26465.3;1.2332;0
20210514150343282_SVAKOV-R12_met.fits;1.48071;26510.7;4.61715;0.170667
20210514150323656_SVAKOV-R12_snap.fits;1.55299;26509.3;1.46625;0
20210514150423730_SVAKOV-R12_snap.fits;1.74032;26516.6;1.66517;0
20210514150523805_SVAKOV-R12_snap.fits;1.78499;26543;1.24644;0
20210514150623880_SVAKOV-R12_snap.fits;1.55662;26537.1;1.72688;0
20210514150723954_SVAKOV-R12_snap.fits;1.67836;26452.1;1.50593;0
20210514150824029_SVAKOV-R12_snap.fits;1.59878;26528.3;1.12901;0
20210514150924104_SVAKOV-R12_snap.fits;1.8082;26491.7;1.54551;0
20210514151024178_SVAKOV-R12_snap.fits;1.59935;26537.1;1.43055;0
20210514151124253_SVAKOV-R12_snap.fits;1.868;26452.1;1.34679;0
20210514151224328_SVAKOV-R12_snap.fits;1.40952;26469.7;1.13284;0
20210514151324402_SVAKOV-R12_snap.fits;1.50929;26497.6;1.37197;0
20210514151424477_SVAKOV-R12_snap.fits;1.67144;26449.2;1.33449;0
20210514151524552_SVAKOV-R12_snap.fits;1.77364;26506.3;1.30454;0
20210514151624626_SVAKOV-R12_snap.fits;1.65627;26452.1;1.16311;0
20210514151807538_SVAKOV-R12_met.fits;1.60475;26500.5;10.2752;0.341333
20210514151812658_SVAKOV-R12_met.fits;1.87934;26499;5.39061;0.170667
20210514151724701_SVAKOV-R12_snap.fits;1.43646;26534.2;1.59686;0
20210514151824776_SVAKOV-R12_snap.fits;1.55106;26468.3;1.58401;0
20210514151924850_SVAKOV-R12_snap.fits;1.58385;26452.1;1.56407;0
20210514152024925_SVAKOV-R12_snap.fits;1.80318;26521;1.55803;0
20210514152125000_SVAKOV-R12_snap.fits;1.40891;26526.9;1.42975;0
20210514152225074_SVAKOV-R12_snap.fits;1.68323;26538.6;1.56718;0
20210514152325149_SVAKOV-R12_snap.fits;1.58363;26537.1;1.88282;0
20210514152425224_SVAKOV-R12_snap.fits;2.04136;26547.4;1.30953;0
20210514152525298_SVAKOV-R12_snap.fits;1.56747;26529.8;1.2364;0
20210514152625373_SVAKOV-R12_snap.fits;1.44863;26453.6;1.33018;0
20210514152757021_SVAKOV-R12_met.fits;1.39168;26515.1;2.8238;0.170667
20210514152725448_SVAKOV-R12_snap.fits;1.48517;26456.5;1.57196;0
20210514152825522_SVAKOV-R12_snap.fits;1.43882;26507.8;1.17993;0
20210514152925597_SVAKOV-R12_snap.fits;1.4252;26493.2;1.52173;0
20210514153025672_SVAKOV-R12_snap.fits;1.90574;26529.8;1.56622;0
20210514153152541_SVAKOV-R12_met.fits;1.46556;26497.6;4.69502;0.341333
20210514153125746_SVAKOV-R12_snap.fits;1.7701;26465.3;1.53441;0
20210514153225650_SVAKOV-R12_met.fits;1.58619;26500.5;3.31779;1.19467
20210514153243400_SVAKOV-R12_met.fits;1.74587;26493.2;4.76886;0.170667
20210514153225821_SVAKOV-R12_snap.fits;2.0742;26459.5;1.60385;0
20210514153325896_SVAKOV-R12_snap.fits;1.80573;26518.1;1.73811;0
20210514153450205_SVAKOV-R12_met.fits;1.74146;26494.6;3.89635;0.170667
20210514153425970_SVAKOV-R12_snap.fits;1.56374;26504.9;1.31074;0
20210514153526045_SVAKOV-R12_snap.fits;2.19304;26518.1;1.27709;0
20210514153626120_SVAKOV-R12_snap.fits;1.59332;26538.6;1.44994;0
20210514153726194_SVAKOV-R12_snap.fits;1.67437;26503.4;1.44021;0
20210514153826269_SVAKOV-R12_snap.fits;2.02298;26510.7;1.58145;0
20210514153926344_SVAKOV-R12_snap.fits;1.71499;26478.5;1.60458;0
20210514154026418_SVAKOV-R12_snap.fits;1.63702;26523.9;1.46681;0
20210514154126493_SVAKOV-R12_snap.fits;1.69535;26490.2;1.58344;0
20210514154318792_SVAKOV-R12_met.fits;1.63076;26499;4.5723;0.170667
20210514154226568_SVAKOV-R12_snap.fits;1.54059;26496.1;1.44185;0
20210514154326642_SVAKOV-R12_snap.fits;0.187056;26529.8;0.219765;0
20210514154426717_SVAKOV-R12_snap.fits;1.69104;26534.2;1.48562;0
20210514154526792_SVAKOV-R12_snap.fits;1.60269;26544.4;2.02283;0
20210514154623453_SVAKOV-R12_met.fits;1.44188;26496.1;3.9572;0.341333
20210514154626866_SVAKOV-R12_snap.fits;2.01648;26500.5;1.6386;0
20210514154726941_SVAKOV-R12_snap.fits;1.49442;26525.4;1.34023;0
20210514154827016_SVAKOV-R12_snap.fits;1.72059;26456.5;1.12376;0
20210514154927090_SVAKOV-R12_snap.fits;1.67889;26482.9;1.70578;0
20210514155027165_SVAKOV-R12_snap.fits;1.45849;26538.6;1.75075;0
20210514155127240_SVAKOV-R12_snap.fits;1.48138;26456.5;1.84789;0
20210514155227314_SVAKOV-R12_snap.fits;1.63925;26449.2;1.26512;0
20210514155327389_SVAKOV-R12_snap.fits;1.53127;26541.5;1.06969;0
20210514155427464_SVAKOV-R12_snap.fits;1.58686;26487.3;1.40841;0
20210514155616861_SVAKOV-R12_met.fits;1.85368;26502;4.86092;0.341333
20210514155527538_SVAKOV-R12_snap.fits;1.33489;26521;1.35943;0
20210514155654066_SVAKOV-R12_met.fits;1.83035;26506.3;6.89046;0.341333
20210514155627613_SVAKOV-R12_snap.fits;1.63651;26463.9;1.83085;0
20210514155727688_SVAKOV-R12_snap.fits;1.63902;26545.9;1.83378;0
20210514155827762_SVAKOV-R12_snap.fits;1.80386;26487.3;1.16263;0
20210514155927837_SVAKOV-R12_snap.fits;1.75355;26452.1;1.2849;0
