# file name; noise; peak f.; mag.; duration
20210514065956296_SVAKOV-R12_met.fits;1.04031;26509.3;2.48893;0.170667
20210514070036744_SVAKOV-R12_met.fits;1.31351;26497.6;2.73357;0.170667
20210514070040669_SVAKOV-R12_met.fits;1.26568;26485.8;3.42062;0.512
20210514070103368_SVAKOV-R12_met.fits;1.28473;26484.4;2.62125;0.512
20210514070047666_SVAKOV-R12_snap.fits;1.38578;26488.8;1.08315;0
20210514070216754_SVAKOV-R12_met.fits;1.32858;26512.2;7.58829;0.341333
20210514070219997_SVAKOV-R12_met.fits;1.43135;26547.4;4.60331;0.512
20210514070147741_SVAKOV-R12_snap.fits;1.33156;26478.5;1.1699;0
20210514070311197_SVAKOV-R12_met.fits;1.47857;26506.3;3.41587;0.682667
20210514070247816_SVAKOV-R12_snap.fits;1.15315;26468.3;1.17544;0
20210514070417757_SVAKOV-R12_met.fits;1.64028;26513.7;5.03485;0.170667
20210514070347890_SVAKOV-R12_snap.fits;1.14101;26528.3;1.03606;0
20210514070448306_SVAKOV-R12_met.fits;1.68016;26534.2;3.55347;0.170667
20210514070507250_SVAKOV-R12_met.fits;1.12431;26485.8;2.72977;0.170667
20210514070447965_SVAKOV-R12_snap.fits;1.47582;26496.1;1.03745;0
20210514070548040_SVAKOV-R12_snap.fits;1.68396;26510.7;1.36547;0
20210514070648114_SVAKOV-R12_snap.fits;1.159;26521;0.914423;0
20210514070808328_SVAKOV-R12_met.fits;1.24639;26491.7;2.66704;0.170667
20210514070748189_SVAKOV-R12_snap.fits;1.10729;26509.3;1.13006;0
20210514070851677_SVAKOV-R12_met.fits;1.3655;26477.1;4.16047;0.170667
20210514070848264_SVAKOV-R12_snap.fits;1.18182;26496.1;1.49436;0
20210514070948338_SVAKOV-R12_snap.fits;1.51468;26507.8;1.27394;0
20210514071136029_SVAKOV-R12_met.fits;1.61282;26493.2;10.9684;1.536
20210514071048413_SVAKOV-R12_snap.fits;1.35002;26463.9;1.19559;0
20210514071148488_SVAKOV-R12_snap.fits;1.37165;26462.4;1.00045;0
20210514071253000_SVAKOV-R12_met.fits;1.2072;26515.1;7.2183;0.170667
20210514071312456_SVAKOV-R12_met.fits;1.31606;26477.1;2.79138;0.170667
20210514071324744_SVAKOV-R12_met.fits;1.81399;26491.7;5.07254;0.170667
20210514071248562_SVAKOV-R12_snap.fits;1.44308;26488.8;0.936139;0
20210514071350344_SVAKOV-R12_met.fits;1.4025;26481.4;3.18365;0.341333
20210514071358194_SVAKOV-R12_met.fits;1.38767;26502;3.6718;0.170667
20210514071348637_SVAKOV-R12_snap.fits;1.46671;26468.3;1.45621;0
20210514071448712_SVAKOV-R12_snap.fits;1.27742;26529.8;1.2912;0
20210514071642205_SVAKOV-R12_met.fits;1.27815;26503.4;4.89626;0.341333
20210514071548786_SVAKOV-R12_snap.fits;1.49969;26493.2;1.23129;0
20210514071725554_SVAKOV-R12_met.fits;1.65142;26487.3;9.12511;0.682667
20210514071648861_SVAKOV-R12_snap.fits;1.38138;26469.7;1.68132;0
20210514071809416_SVAKOV-R12_met.fits;1.22161;26506.3;2.77785;0.170667
20210514071831773_SVAKOV-R12_met.fits;1.69615;26500.5;3.63114;0.170667
20210514071748936_SVAKOV-R12_snap.fits;1.44205;26449.2;1.46118;0
20210514071849010_SVAKOV-R12_snap.fits;1.54283;26528.3;1.30358;0
20210514071949085_SVAKOV-R12_snap.fits;1.62041;26537.1;1.24027;0
20210514072105544_SVAKOV-R12_met.fits;1.59667;26503.4;4.5379;0.170667
20210514072049160_SVAKOV-R12_snap.fits;1.70725;26493.2;1.22708;0
20210514072215176_SVAKOV-R12_met.fits;1.30092;26509.3;2.6154;0.341333
20210514072149234_SVAKOV-R12_snap.fits;1.47103;26487.3;1.53787;0
20210514072250162_SVAKOV-R12_met.fits;1.47056;26506.3;9.20498;1.19467
20210514072322418_SVAKOV-R12_met.fits;1.4322;26502;4.14392;0.170667
20210514072249309_SVAKOV-R12_snap.fits;1.40272;26487.3;1.18483;0
20210514072350578_SVAKOV-R12_met.fits;1.33536;26494.6;4.30479;0.170667
20210514072349384_SVAKOV-R12_snap.fits;1.17957;26456.5;1.21398;0
20210514072520178_SVAKOV-R12_met.fits;1.52491;26491.7;3.66907;0.170667
20210514072449458_SVAKOV-R12_snap.fits;1.43979;26484.4;1.20765;0
20210514072549533_SVAKOV-R12_snap.fits;1.37934;26515.1;1.60972;0
20210514072712648_SVAKOV-R12_met.fits;1.51978;26507.8;3.06243;0.170667
20210514072649608_SVAKOV-R12_snap.fits;0.979264;26468.3;1.30864;0
20210514072759581_SVAKOV-R12_met.fits;1.27352;26469.7;3.9267;0.170667
20210514072749682_SVAKOV-R12_snap.fits;1.7199;26488.8;1.19387;0
20210514072854194_SVAKOV-R12_met.fits;1.43919;26487.3;3.2732;0.170667
20210514072849757_SVAKOV-R12_snap.fits;1.6218;26480;1.66025;0
20210514072949832_SVAKOV-R12_snap.fits;1.81614;26487.3;1.40721;0
20210514073117384_SVAKOV-R12_met.fits;1.79404;26497.6;3.76357;0.170667
20210514073049906_SVAKOV-R12_snap.fits;1.2284;26480;1.57791;0
20210514073239474_SVAKOV-R12_met.fits;1.75357;26500.5;6.5557;0.341333
20210514073242717_SVAKOV-R12_met.fits;1.46123;26482.9;3.35446;1.19467
20210514073149981_SVAKOV-R12_snap.fits;1.68862;26485.8;1.34642;0
20210514073250056_SVAKOV-R12_snap.fits;1.60959;26502;1.33342;0
20210514073407538_SVAKOV-R12_met.fits;1.50109;26507.8;4.46928;0.170667
20210514073428018_SVAKOV-R12_met.fits;1.43865;26497.6;3.40092;0.341333
20210514073350130_SVAKOV-R12_snap.fits;1.42029;26500.5;1.37397;0
20210514073539528_SVAKOV-R12_met.fits;1.51958;26496.1;3.0735;0.170667
20210514073450205_SVAKOV-R12_snap.fits;1.61976;26504.9;0.892801;0
20210514073550280_SVAKOV-R12_snap.fits;1.46414;26497.6;1.68345;0
20210514073647453_SVAKOV-R12_met.fits;1.62487;26465.3;5.23128;0.170667
20210514073650354_SVAKOV-R12_snap.fits;1.46809;26459.5;1.30931;0
20210514073811421_SVAKOV-R12_met.fits;1.84311;26534.2;5.44661;0.341333
20210514073839069_SVAKOV-R12_met.fits;1.54403;26512.2;3.56344;0.341333
20210514073750429_SVAKOV-R12_snap.fits;1.37122;26490.2;1.53115;0
20210514073903304_SVAKOV-R12_met.fits;2.07981;26497.6;5.16957;0.170667
20210514073850504_SVAKOV-R12_snap.fits;1.39871;26516.6;0.932177;0
20210514074026077_SVAKOV-R12_met.fits;1.67799;26497.6;3.46699;0.170667
20210514074033586_SVAKOV-R12_met.fits;1.59131;26499;29.0228;2.048
20210514073950578_SVAKOV-R12_snap.fits;1.54683;26537.1;1.36452;0
20210514074100210_SVAKOV-R12_met.fits;1.59733;26515.1;4.59385;0.170667
20210514074104648_SVAKOV-R12_met.fits;1.25563;26499;3.24985;0.341333
20210514074112328_SVAKOV-R12_met.fits;1.41546;26504.9;7.26783;0.170667
20210514074050653_SVAKOV-R12_snap.fits;1.35051;26460.9;1.30337;0
20210514074150728_SVAKOV-R12_snap.fits;1.54665;26478.5;1.15573;0
20210514074329885_SVAKOV-R12_met.fits;1.42974;26500.5;4.55965;0.341333
20210514074250802_SVAKOV-R12_snap.fits;1.72186;26510.7;1.67271;0
20210514074418525_SVAKOV-R12_met.fits;1.16088;26503.4;4.19762;0.341333
20210514074350877_SVAKOV-R12_snap.fits;1.59318;26538.6;2.13957;0
20210514074450952_SVAKOV-R12_snap.fits;1.38089;26496.1;1.12958;0
20210514074551026_SVAKOV-R12_snap.fits;1.35672;26509.3;1.34165;0
20210514074651101_SVAKOV-R12_snap.fits;1.44286;26528.3;1.09836;0
20210514074751176_SVAKOV-R12_snap.fits;1.42331;26456.5;1.22848;0
20210514074851250_SVAKOV-R12_snap.fits;1.54608;26537.1;1.31025;0
20210514075015560_SVAKOV-R12_met.fits;1.38488;26493.2;6.29745;0.341333
20210514074951325_SVAKOV-R12_snap.fits;1.50436;26471.2;1.53269;0
20210514075106248_SVAKOV-R12_met.fits;1.71471;26485.8;11.5633;0.341333
20210514075119048_SVAKOV-R12_met.fits;2.12935;26481.4;19.3986;1.70667
20210514075051400_SVAKOV-R12_snap.fits;1.67295;26477.1;1.60656;0
20210514075230045_SVAKOV-R12_met.fits;1.49432;26513.7;3.12098;0.853333
20210514075151474_SVAKOV-R12_snap.fits;1.54898;26543;1.03767;0
20210514075251549_SVAKOV-R12_snap.fits;1.75175;26462.4;1.48358;0
20210514075351624_SVAKOV-R12_snap.fits;1.85826;26531.2;1.66842;0
20210514075451698_SVAKOV-R12_snap.fits;1.60315;26469.7;1.8291;0
20210514075551773_SVAKOV-R12_snap.fits;1.60598;26507.8;1.21371;0
20210514075713181_SVAKOV-R12_met.fits;1.57898;26502;22.1166;2.21867
20210514075651848_SVAKOV-R12_snap.fits;1.49276;26493.2;1.73376;0
20210514075805746_SVAKOV-R12_met.fits;1.67191;26504.9;3.93976;0.170667
20210514075807794_SVAKOV-R12_met.fits;1.46469;26523.9;4.1747;0.341333
20210514075816669_SVAKOV-R12_met.fits;1.52268;26475.6;5.61933;0.341333
20210514075751922_SVAKOV-R12_snap.fits;1.49276;26497.6;1.19381;0
20210514075851997_SVAKOV-R12_snap.fits;1.60031;26512.2;1.47464;0
20210514075952072_SVAKOV-R12_snap.fits;1.62756;26519.5;1.58542;0
