# file name; noise; peak f.; mag.; duration
20210514060106397_SVAKOV-R12_met.fits;1.12863;26523.9;8.07472;0.512
20210514060043186_SVAKOV-R12_snap.fits;1.50498;26544.4;0.941863;0
20210514060212274_SVAKOV-R12_met.fits;1.27889;26512.2;3.18159;0.170667
20210514060232242_SVAKOV-R12_met.fits;1.25262;26502;2.99308;2.048
20210514060143261_SVAKOV-R12_snap.fits;1.47902;26534.2;1.46052;0
20210514060259549_SVAKOV-R12_met.fits;1.29585;26502;7.17936;0.341333
20210514060307912_SVAKOV-R12_met.fits;1.39846;26503.4;4.34956;0.170667
20210514060243336_SVAKOV-R12_snap.fits;1.43564;26537.1;1.26294;0
20210514060343410_SVAKOV-R12_snap.fits;1.29354;26525.4;1.2898;0
20210514060443485_SVAKOV-R12_snap.fits;1.71008;26496.1;1.27503;0
20210514060632029_SVAKOV-R12_met.fits;1.30602;26496.1;4.12775;0.170667
20210514060543560_SVAKOV-R12_snap.fits;1.25162;26500.5;1.16522;0
20210514060650973_SVAKOV-R12_met.fits;1.39194;26528.3;3.84067;0.170667
20210514060643634_SVAKOV-R12_snap.fits;1.4815;26469.7;1.0539;0
20210514060743709_SVAKOV-R12_snap.fits;1.46511;26485.8;1.3448;0
20210514060843784_SVAKOV-R12_snap.fits;1.51443;26478.5;1.4453;0
20210514060954781_SVAKOV-R12_met.fits;1.17078;26509.3;2.45294;0.512
20210514061032669_SVAKOV-R12_met.fits;1.1456;26502;3.26283;0.341333
20210514060943858_SVAKOV-R12_snap.fits;1.20936;26474.1;0.963971;0
20210514061043933_SVAKOV-R12_snap.fits;1.51716;26543;1.40575;0
20210514061227528_SVAKOV-R12_met.fits;1.29288;26499;5.84519;0.341333
20210514061144008_SVAKOV-R12_snap.fits;1.23816;26475.6;1.2198;0
20210514061244082_SVAKOV-R12_snap.fits;1.30385;26482.9;0.753455;0
20210514061346546_SVAKOV-R12_met.fits;1.41979;26515.1;3.70926;0.341333
20210514061402930_SVAKOV-R12_met.fits;1.45994;26500.5;11.2858;0.341333
20210514061344157_SVAKOV-R12_snap.fits;1.31497;26516.6;1.09548;0
20210514061443378_SVAKOV-R12_met.fits;1.40485;26496.1;5.51259;1.70667
20210514061444232_SVAKOV-R12_snap.fits;1.17599;26480;1.11826;0
20210514061540893_SVAKOV-R12_met.fits;0.945814;26478.5;4.76198;0.341333
20210514061544306_SVAKOV-R12_snap.fits;1.28386;26507.8;1.36139;0
20210514061700082_SVAKOV-R12_met.fits;1.06707;26516.6;2.68753;0.170667
20210514061644381_SVAKOV-R12_snap.fits;1.28822;26484.4;1.32794;0
20210514061822173_SVAKOV-R12_met.fits;1.20767;26499;7.96639;0.341333
20210514061744456_SVAKOV-R12_snap.fits;1.45149;26519.5;1.00532;0
20210514061844530_SVAKOV-R12_snap.fits;1.36536;26481.4;1.18253;0
20210514061944605_SVAKOV-R12_snap.fits;1.53682;26462.4;1.39553;0
20210514062052530_SVAKOV-R12_met.fits;1.50399;26500.5;7.44701;0.341333
20210514062044680_SVAKOV-R12_snap.fits;1.2516;26496.1;1.09105;0
20210514062214792_SVAKOV-R12_met.fits;1.51367;26494.6;3.98239;0.170667
20210514062224178_SVAKOV-R12_met.fits;1.44851;26500.5;4.3653;0.170667
20210514062144754_SVAKOV-R12_snap.fits;1.25332;26507.8;1.35816;0
20210514062307528_SVAKOV-R12_met.fits;1.41594;26499;6.50455;0.341333
20210514062244829_SVAKOV-R12_snap.fits;1.23986;26507.8;1.11006;0
20210514062349682_SVAKOV-R12_met.fits;1.11519;26531.2;3.28187;0.170667
20210514062344904_SVAKOV-R12_snap.fits;1.65578;26453.6;1.29403;0
20210514062444978_SVAKOV-R12_snap.fits;1.20812;26463.9;1.12419;0
20210514062545053_SVAKOV-R12_snap.fits;1.52709;26471.2;1.1481;0
20210514062645128_SVAKOV-R12_snap.fits;1.12628;26499;1.75252;0
20210514062745202_SVAKOV-R12_snap.fits;1.53774;26545.9;1.34641;0
20210514062900637_SVAKOV-R12_met.fits;1.15311;26487.3;7.14219;0.341333
20210514062845277_SVAKOV-R12_snap.fits;1.43497;26537.1;0.841978;0
20210514063000200_SVAKOV-R12_met.fits;1.39174;26521;5.71922;16.7253
20210514062945352_SVAKOV-R12_snap.fits;1.59272;26496.1;1.5024;0
20210514063046450_SVAKOV-R12_met.fits;1.12794;26494.6;2.32894;5.632
20210514063054642_SVAKOV-R12_met.fits;1.13376;26497.6;2.43995;2.048
20210514063059421_SVAKOV-R12_met.fits;1.40702;26499;2.87722;10.4107
20210514063139528_SVAKOV-R12_met.fits;1.18599;26491.7;6.79615;0.341333
20210514063045426_SVAKOV-R12_snap.fits;1.25527;26525.4;1.0042;0
20210514063221341_SVAKOV-R12_met.fits;1.23769;26494.6;5.49401;0.341333
20210514063145501_SVAKOV-R12_snap.fits;1.26879;26453.6;1.08503;0
20210514063245234_SVAKOV-R12_met.fits;1.28359;26500.5;5.01856;0.170667
20210514063306056_SVAKOV-R12_met.fits;1.38828;26510.7;3.83271;0.341333
20210514063245576_SVAKOV-R12_snap.fits;1.40996;26463.9;1.22782;0
20210514063401181_SVAKOV-R12_met.fits;1.42956;26481.4;3.11137;0.170667
20210514063345650_SVAKOV-R12_snap.fits;1.57593;26482.9;1.08503;0
20210514063525832_SVAKOV-R12_met.fits;1.34074;26504.9;2.75516;0.170667
20210514063531976_SVAKOV-R12_met.fits;1.22927;26485.8;7.61534;0.341333
20210514063445725_SVAKOV-R12_snap.fits;1.51737;26460.9;1.18074;0
20210514063556552_SVAKOV-R12_met.fits;1.24815;26502;2.73181;0.512
20210514063617202_SVAKOV-R12_met.fits;1.67838;26507.8;7.50763;0.341333
20210514063635293_SVAKOV-R12_met.fits;1.28259;26496.1;3.52783;0.341333
20210514063545800_SVAKOV-R12_snap.fits;1.55105;26471.2;1.16552;0
20210514063729565_SVAKOV-R12_met.fits;1.48253;26518.1;14.8255;0.341333
20210514063645874_SVAKOV-R12_snap.fits;1.45177;26474.1;1.26711;0
20210514063818717_SVAKOV-R12_met.fits;1.19318;26503.4;3.16761;0.512
20210514063831688_SVAKOV-R12_met.fits;1.20351;26529.8;3.87334;0.170667
20210514063745949_SVAKOV-R12_snap.fits;1.23974;26496.1;1.46078;0
20210514063907528_SVAKOV-R12_met.fits;1.53476;26490.2;3.10503;0.341333
20210514063922546_SVAKOV-R12_met.fits;1.16691;26516.6;3.60481;0.170667
20210514063846024_SVAKOV-R12_snap.fits;1.58125;26485.8;1.22723;0
20210514064041394_SVAKOV-R12_met.fits;1.31972;26504.9;6.83047;0.341333
20210514063946098_SVAKOV-R12_snap.fits;1.4071;26493.2;1.13857;0
20210514064108872_SVAKOV-R12_met.fits;1.25789;26506.3;2.73177;0.170667
20210514064046173_SVAKOV-R12_snap.fits;1.41706;26453.6;1.42185;0
20210514064141128_SVAKOV-R12_met.fits;1.39274;26523.9;2.9488;2.38933
20210514064219016_SVAKOV-R12_met.fits;1.26007;26513.7;3.15503;0.170667
20210514064234888_SVAKOV-R12_met.fits;1.31305;26499;3.11962;0.170667
20210514064146248_SVAKOV-R12_snap.fits;1.61792;26532.7;1.34248;0
20210514064302706_SVAKOV-R12_met.fits;1.13492;26500.5;5.49138;0.341333
20210514064341448_SVAKOV-R12_met.fits;1.30128;26499;2.77161;0.170667
20210514064246322_SVAKOV-R12_snap.fits;1.28629;26532.7;1.37306;0
20210514064344178_SVAKOV-R12_met.fits;1.17354;26496.1;3.37915;0.170667
20210514064413021_SVAKOV-R12_met.fits;1.35092;26513.7;6.32544;0.512
20210514064428381_SVAKOV-R12_met.fits;1.4485;26502;7.89837;0.341333
20210514064346397_SVAKOV-R12_snap.fits;1.5059;26540;1.34301;0
20210514064457736_SVAKOV-R12_met.fits;1.23636;26499;2.81185;0.170667
20210514064446472_SVAKOV-R12_snap.fits;1.16962;26540;1.13885;0
20210514064559858_SVAKOV-R12_met.fits;1.41048;26504.9;3.99558;0.170667
20210514064636381_SVAKOV-R12_met.fits;1.55377;26497.6;4.5007;0.170667
20210514064546546_SVAKOV-R12_snap.fits;1.49368;26500.5;1.22666;0
20210514064644232_SVAKOV-R12_met.fits;1.1904;26500.5;5.69645;0.341333
20210514064711368_SVAKOV-R12_met.fits;1.19735;26500.5;3.58157;0.170667
20210514064717682_SVAKOV-R12_met.fits;1.44505;26500.5;5.125;0.512
20210514064742429_SVAKOV-R12_met.fits;1.27009;26497.6;3.28419;0.341333
20210514064646621_SVAKOV-R12_snap.fits;1.40992;26481.4;0.901744;0
20210514064842333_SVAKOV-R12_met.fits;1.95709;26516.6;17.6563;0.341333
20210514064746696_SVAKOV-R12_snap.fits;1.74223;26541.5;1.21813;0
20210514064907250_SVAKOV-R12_met.fits;1.27328;26526.9;3.3454;0.170667
20210514064930973_SVAKOV-R12_met.fits;1.30055;26504.9;4.18518;0.682667
20210514064846770_SVAKOV-R12_snap.fits;1.71496;26490.2;1.7899;0
20210514065006984_SVAKOV-R12_met.fits;1.39054;26502;5.66547;0.341333
20210514065039069_SVAKOV-R12_met.fits;1.61369;26507.8;5.16144;0.341333
20210514064946845_SVAKOV-R12_snap.fits;1.73509;26474.1;1.15842;0
20210514065138632_SVAKOV-R12_met.fits;1.16527;26500.5;3.12388;4.77867
20210514065046920_SVAKOV-R12_snap.fits;1.79272;26500.5;1.51632;0
20210514065146994_SVAKOV-R12_snap.fits;1.67176;26540;1.46693;0
20210514065247069_SVAKOV-R12_snap.fits;1.65314;26456.5;1.27056;0
20210514065405405_SVAKOV-R12_met.fits;1.52558;26512.2;3.49496;0.170667
20210514065347144_SVAKOV-R12_snap.fits;1.56522;26497.6;1.52722;0
20210514065532104_SVAKOV-R12_met.fits;1.26072;26499;2.79666;0.170667
20210514065447218_SVAKOV-R12_snap.fits;1.35382;26469.7;1.15135;0
20210514065554973_SVAKOV-R12_met.fits;1.14294;26502;4.59388;0.341333
20210514065625352_SVAKOV-R12_met.fits;1.34515;26504.9;5.54594;0.341333
20210514065547293_SVAKOV-R12_snap.fits;1.50065;26509.3;1.22031;0
20210514065656413_SVAKOV-R12_met.fits;1.34716;26502;4.7066;0.341333
20210514065728840_SVAKOV-R12_met.fits;1.21105;26512.2;2.61916;0.341333
20210514065647368_SVAKOV-R12_snap.fits;1.26692;26534.2;1.20217;0
20210514065822600_SVAKOV-R12_met.fits;1.29655;26493.2;5.73599;0.170667
20210514065747442_SVAKOV-R12_snap.fits;1.57486;26471.2;1.41787;0
20210514065847517_SVAKOV-R12_snap.fits;1.17151;26523.9;1.13394;0
20210514065947592_SVAKOV-R12_snap.fits;1.37111;26493.2;1.23939;0
