# file name; noise; peak f.; mag.; duration
20210514210050312_SVAKOV-R12_snap.fits;1.23027;26455.1;1.52632;0
20210514210214109_SVAKOV-R12_met.fits;1.5671;26499;7.72647;0.170667
20210514210150386_SVAKOV-R12_snap.fits;1.67731;26543;1.50552;0
20210514210250461_SVAKOV-R12_snap.fits;1.33321;26478.5;1.3922;0
20210514210350536_SVAKOV-R12_snap.fits;1.35175;26475.6;1.39264;0
20210514210450610_SVAKOV-R12_snap.fits;1.41177;26450.7;1.45938;0
20210514210550685_SVAKOV-R12_snap.fits;1.69232;26449.2;1.27747;0
20210514210717896_SVAKOV-R12_met.fits;1.45811;26493.2;3.07608;0.170667
20210514210724552_SVAKOV-R12_met.fits;1.54438;26487.3;6.58899;0.341333
20210514210731037_SVAKOV-R12_met.fits;1.66757;26462.4;16.8326;0.341333
20210514210650760_SVAKOV-R12_snap.fits;1.34657;26477.1;1.49163;0
20210514210750834_SVAKOV-R12_snap.fits;1.79733;26512.2;1.54544;0
20210514210853469_SVAKOV-R12_met.fits;1.52197;26521;6.97538;0.170667
20210514210850909_SVAKOV-R12_snap.fits;1.65241;26482.9;1.20267;0
20210514210950984_SVAKOV-R12_snap.fits;1.36414;26494.6;1.21996;0
20210514211051058_SVAKOV-R12_snap.fits;1.7126;26503.4;1.17295;0
20210514211151133_SVAKOV-R12_snap.fits;1.58945;26518.1;1.89168;0
20210514211251208_SVAKOV-R12_snap.fits;1.53761;26500.5;1.36082;0
20210514211351282_SVAKOV-R12_snap.fits;1.35203;26477.1;1.26973;0
20210514211535389_SVAKOV-R12_met.fits;1.66307;26512.2;4.51595;0.341333
20210514211451357_SVAKOV-R12_snap.fits;1.81566;26487.3;1.24139;0
20210514211551432_SVAKOV-R12_snap.fits;1.33991;26537.1;1.38053;0
20210514211651506_SVAKOV-R12_snap.fits;1.77133;26521;1.33608;0
20210514211751581_SVAKOV-R12_snap.fits;1.40937;26537.1;1.38771;0
20210514211851656_SVAKOV-R12_snap.fits;1.32007;26535.6;1.96032;0
20210514211951730_SVAKOV-R12_snap.fits;1.35586;26491.7;1.3721;0
20210514212051805_SVAKOV-R12_snap.fits;1.8135;26534.2;1.52362;0
20210514212221746_SVAKOV-R12_met.fits;1.6129;26503.4;4.75849;0.170667
20210514212151880_SVAKOV-R12_snap.fits;1.46739;26497.6;1.60659;0
20210514212251954_SVAKOV-R12_snap.fits;1.42521;26515.1;1.13761;0
20210514212352029_SVAKOV-R12_snap.fits;1.49223;26521;1.59683;0
20210514212533746_SVAKOV-R12_met.fits;1.58979;26506.3;3.93958;0.341333
20210514212452104_SVAKOV-R12_snap.fits;1.27403;26512.2;1.87491;0
20210514212552178_SVAKOV-R12_snap.fits;1.35446;26458;1.52377;0
20210514212652253_SVAKOV-R12_snap.fits;1.49062;26547.4;1.4336;0
20210514212752328_SVAKOV-R12_snap.fits;1.64856;26494.6;1.65787;0
20210514212927048_SVAKOV-R12_met.fits;1.42823;26487.3;8.56773;0.341333
20210514212935581_SVAKOV-R12_met.fits;1.37217;26512.2;5.09057;0.341333
20210514212852402_SVAKOV-R12_snap.fits;1.67995;26534.2;1.29732;0
20210514212952477_SVAKOV-R12_snap.fits;1.54131;26463.9;1.29821;0
20210514213052552_SVAKOV-R12_snap.fits;1.47655;26537.1;1.57696;0
20210514213152626_SVAKOV-R12_snap.fits;1.33643;26471.2;1.39713;0
20210514213252701_SVAKOV-R12_snap.fits;1.29419;26503.4;1.18044;0
20210514213352776_SVAKOV-R12_snap.fits;1.41333;26538.6;1.41919;0
20210514213541149_SVAKOV-R12_met.fits;1.25446;26482.9;2.89544;0.512
20210514213452850_SVAKOV-R12_snap.fits;1.572;26468.3;1.36085;0
20210514213552925_SVAKOV-R12_snap.fits;1.35181;26481.4;1.89667;0
20210514213653000_SVAKOV-R12_snap.fits;1.3286;26535.6;1.32233;0
20210514213800754_SVAKOV-R12_met.fits;1.4895;26496.1;6.08071;0.341333
20210514213753074_SVAKOV-R12_snap.fits;1.30288;26449.2;1.2786;0
20210514213913629_SVAKOV-R12_met.fits;1.24601;26516.6;13.889;0.341333
20210514213853149_SVAKOV-R12_snap.fits;1.39468;26504.9;1.08418;0
20210514213953224_SVAKOV-R12_snap.fits;1.62702;26450.7;0.953122;0
20210514214059442_SVAKOV-R12_met.fits;1.5783;26513.7;5.76362;0.512
20210514214053298_SVAKOV-R12_snap.fits;1.35508;26490.2;1.31537;0
20210514214202930_SVAKOV-R12_met.fits;1.35904;26503.4;3.58502;0.512
20210514214153373_SVAKOV-R12_snap.fits;1.16441;26453.6;1.29046;0
20210514214253448_SVAKOV-R12_snap.fits;1.99762;26469.7;2.20627;0
20210514214353522_SVAKOV-R12_snap.fits;1.93509;26497.6;2.07014;0
20210514214453597_SVAKOV-R12_snap.fits;1.90944;26491.7;1.69068;0
20210514214553672_SVAKOV-R12_snap.fits;2.11174;26510.7;1.58555;0
20210514214704157_SVAKOV-R12_met.fits;1.76973;26526.9;7.31985;0.170667
20210514214653746_SVAKOV-R12_snap.fits;1.70479;26466.8;1.31438;0
20210514214753821_SVAKOV-R12_snap.fits;2.03842;26449.2;1.50193;0
20210514214853896_SVAKOV-R12_snap.fits;1.72773;26499;1.49238;0
20210514214953970_SVAKOV-R12_snap.fits;1.76454;26477.1;1.30552;0
20210514215054045_SVAKOV-R12_snap.fits;1.76328;26534.2;1.792;0
20210514215154120_SVAKOV-R12_snap.fits;2.06622;26478.5;1.99797;0
20210514215254194_SVAKOV-R12_snap.fits;2.04163;26502;2.31199;0
20210514215354269_SVAKOV-R12_snap.fits;2.02182;26469.7;1.54778;0
20210514215454344_SVAKOV-R12_snap.fits;1.33438;26493.2;1.57868;0
20210514215554418_SVAKOV-R12_snap.fits;1.76638;26493.2;1.22866;0
20210514215654493_SVAKOV-R12_snap.fits;1.54343;26499;1.3679;0
20210514215754568_SVAKOV-R12_snap.fits;1.73299;26531.2;1.65139;0
20210514215854642_SVAKOV-R12_snap.fits;1.64049;26468.3;1.63751;0
20210514215954717_SVAKOV-R12_snap.fits;1.69249;26474.1;1.61109;0
