# file name; noise; peak f.; mag.; duration
20210514170032392_SVAKOV-R12_snap.fits;1.69834;26497.6;1.86998;0
20210514170132466_SVAKOV-R12_snap.fits;1.88204;26526.9;1.84997;0
20210514170232541_SVAKOV-R12_snap.fits;2.08373;26519.5;1.72258;0
20210514170332616_SVAKOV-R12_snap.fits;2.06558;26534.2;1.43891;0
20210514170432690_SVAKOV-R12_snap.fits;1.79099;26490.2;1.46205;0
20210514170608605_SVAKOV-R12_met.fits;1.67555;26525.4;11.824;0.853333
20210514170532765_SVAKOV-R12_snap.fits;1.71088;26488.8;1.90759;0
20210514170632840_SVAKOV-R12_snap.fits;1.832;26484.4;1.69686;0
20210514170732914_SVAKOV-R12_snap.fits;1.78768;26499;1.09236;0
20210514170840498_SVAKOV-R12_met.fits;1.53656;26500.5;3.1017;0.170667
20210514170832989_SVAKOV-R12_snap.fits;2.03186;26496.1;1.50956;0
20210514170933064_SVAKOV-R12_snap.fits;1.76391;26543;1.92521;0
20210514171033138_SVAKOV-R12_snap.fits;1.7181;26456.5;1.60945;0
20210514171130312_SVAKOV-R12_met.fits;1.54241;26515.1;4.23355;0.170667
20210514171133213_SVAKOV-R12_snap.fits;1.97654;26488.8;1.43497;0
20210514171233288_SVAKOV-R12_snap.fits;1.5724;26475.6;1.38433;0
20210514171333362_SVAKOV-R12_snap.fits;1.51502;26545.9;1.1644;0
20210514171433437_SVAKOV-R12_snap.fits;1.67052;26545.9;1.46018;0
20210514171533512_SVAKOV-R12_snap.fits;2.01613;26528.3;1.3873;0
20210514171633586_SVAKOV-R12_snap.fits;1.83616;26459.5;1.5298;0
20210514171733661_SVAKOV-R12_snap.fits;1.82291;26547.4;1.66121;0
20210514171846365_SVAKOV-R12_met.fits;1.54771;26504.9;3.44208;0.170667
20210514171833736_SVAKOV-R12_snap.fits;1.74139;26494.6;1.6239;0
20210514171933810_SVAKOV-R12_snap.fits;1.73186;26500.5;1.77733;0
20210514172033885_SVAKOV-R12_snap.fits;1.7832;26515.1;1.67123;0
20210514172133960_SVAKOV-R12_snap.fits;1.72443;26484.4;1.48847;0
20210514172234034_SVAKOV-R12_snap.fits;1.91333;26534.2;1.8073;0
20210514172334109_SVAKOV-R12_snap.fits;1.67593;26482.9;1.26916;0
20210514172434184_SVAKOV-R12_snap.fits;1.71288;26471.2;1.32011;0
20210514172534258_SVAKOV-R12_snap.fits;1.75032;26502;1.59946;0
20210514172634333_SVAKOV-R12_snap.fits;1.60849;26474.1;1.97423;0
20210514172734408_SVAKOV-R12_snap.fits;2.1579;26458;1.3927;0
20210514172834482_SVAKOV-R12_snap.fits;1.69544;26518.1;1.40807;0
20210514172934557_SVAKOV-R12_snap.fits;2.08891;26487.3;1.79957;0
20210514173104328_SVAKOV-R12_met.fits;1.64963;26474.1;5.37857;0.341333
20210514173034632_SVAKOV-R12_snap.fits;1.62069;26510.7;1.50124;0
20210514173134706_SVAKOV-R12_snap.fits;1.7626;26502;2.19853;0
20210514173241266_SVAKOV-R12_met.fits;1.83798;26497.6;12.9488;0.341333
20210514173234781_SVAKOV-R12_snap.fits;1.92479;26544.4;1.96853;0
20210514173413768_SVAKOV-R12_met.fits;1.67339;26528.3;6.5688;0.512
20210514173334856_SVAKOV-R12_snap.fits;1.72053;26516.6;1.84733;0
20210514173434930_SVAKOV-R12_snap.fits;1.55773;26452.1;1.27849;0
20210514173535005_SVAKOV-R12_snap.fits;2.60849;26504.9;1.98755;0
20210514173635080_SVAKOV-R12_snap.fits;1.89868;26488.8;1.76913;0
20210514173735154_SVAKOV-R12_snap.fits;1.70933;26475.6;1.44962;0
20210514173835229_SVAKOV-R12_snap.fits;1.67961;26534.2;1.97876;0
20210514173935304_SVAKOV-R12_snap.fits;2.00521;26459.5;1.61391;0
20210514174035378_SVAKOV-R12_snap.fits;1.93774;26494.6;1.65655;0
20210514174152690_SVAKOV-R12_met.fits;1.89287;26507.8;5.93059;0.512
20210514174135453_SVAKOV-R12_snap.fits;1.90083;26480;1.60551;0
20210514174235528_SVAKOV-R12_snap.fits;1.51165;26477.1;1.65084;0
20210514174335602_SVAKOV-R12_snap.fits;1.99622;26472.7;1.5711;0
20210514174435677_SVAKOV-R12_snap.fits;1.94432;26474.1;2.0085;0
20210514174602717_SVAKOV-R12_met.fits;1.91221;26529.8;3.86869;0.170667
20210514174535752_SVAKOV-R12_snap.fits;1.9517;26484.4;1.31427;0
20210514174635826_SVAKOV-R12_snap.fits;1.87814;26521;1.30407;0
20210514174735901_SVAKOV-R12_snap.fits;1.80743;26481.4;1.84853;0
20210514174835976_SVAKOV-R12_snap.fits;1.80498;26466.8;1.34553;0
20210514174936050_SVAKOV-R12_snap.fits;1.63694;26506.3;1.47592;0
20210514175036125_SVAKOV-R12_snap.fits;1.6518;26531.2;1.36059;0
20210514175136200_SVAKOV-R12_snap.fits;1.49053;26521;1.88916;0
20210514175236274_SVAKOV-R12_snap.fits;2.32832;26499;1.69796;0
20210514175336349_SVAKOV-R12_snap.fits;2.48151;26500.5;2.08555;0
20210514175436424_SVAKOV-R12_snap.fits;1.72497;26472.7;1.51601;0
20210514175536498_SVAKOV-R12_snap.fits;1.70644;26544.4;1.36309;0
20210514175636573_SVAKOV-R12_snap.fits;1.61266;26471.2;1.51795;0
20210514175736648_SVAKOV-R12_snap.fits;2.15945;26510.7;1.74866;0
20210514175836722_SVAKOV-R12_snap.fits;2.43007;26493.2;2.20204;0
20210514175936797_SVAKOV-R12_snap.fits;2.13431;26497.6;1.65607;0
