# file name; noise; peak f.; mag.; duration
20211010110015712_FLZ-R0_snap.fits;14.6674;26509.3;9.44939;0
20211010110115787_FLZ-R0_snap.fits;14.7448;26463.9;11.9584;0
20211010110215862_FLZ-R0_snap.fits;15.2683;26538.6;9.21027;0
20211010110340000_FLZ-R0_met.fits;13.7973;26503.4;45.021;0.341333
20211010110315936_FLZ-R0_snap.fits;14.3432;26535.6;11.1524;0
20211010110416011_FLZ-R0_snap.fits;14.021;26484.4;13.1002;0
20211010110516086_FLZ-R0_snap.fits;13.1306;26456.5;14.3576;0
20211010110628619_FLZ-R0_met.fits;12.8728;26535.6;42.8612;0.170667
20211010110616160_FLZ-R0_snap.fits;15.8966;26463.9;9.57893;0
20211010110716235_FLZ-R0_snap.fits;12.2708;26468.3;8.47648;0
20211010110816310_FLZ-R0_snap.fits;15.7059;26491.7;9.26987;0
20211010110916384_FLZ-R0_snap.fits;15.9651;26518.1;13.8258;0
20211010111016459_FLZ-R0_snap.fits;13.35;26516.6;12.4689;0
20211010111153739_FLZ-R0_met.fits;13.3112;26480;32.7276;0.341333
20211010111116534_FLZ-R0_snap.fits;15.3367;26472.7;12.2198;0
20211010111224971_FLZ-R0_met.fits;13.3298;26513.7;42.5256;0.512
20211010111216608_FLZ-R0_snap.fits;12.1203;26512.2;12.3088;0
20211010111316683_FLZ-R0_snap.fits;13.4521;26543;14.3237;0
20211010111416758_FLZ-R0_snap.fits;14.1971;26512.2;13.0885;0
20211010111516832_FLZ-R0_snap.fits;11.885;26465.3;12.7402;0
20211010111616907_FLZ-R0_snap.fits;12.1344;26503.4;12.6026;0
20211010111716982_FLZ-R0_snap.fits;13.4252;26478.5;11.6842;0
20211010111831734_FLZ-R0_met.fits;12.7202;26497.6;30.7445;0.170667
20211010111817056_FLZ-R0_snap.fits;10.284;26540;9.68723;0
20211010111917131_FLZ-R0_snap.fits;13.936;26547.4;13.7671;0
20211010112017206_FLZ-R0_snap.fits;11.7112;26522.5;13.6013;0
20211010112117280_FLZ-R0_snap.fits;13.7905;26455.1;12.0002;0
20211010112217355_FLZ-R0_snap.fits;12.5378;26509.3;14.0092;0
20211010112317430_FLZ-R0_snap.fits;14.9158;26453.6;9.86495;0
20211010112417504_FLZ-R0_snap.fits;10.6884;26452.1;10.3736;0
20211010112518262_FLZ-R0_met.fits;10.3408;26484.4;26.6396;0.170667
20211010112517579_FLZ-R0_snap.fits;9.3367;26484.4;9.99065;0
20211010112617654_FLZ-R0_snap.fits;10.2897;26471.2;10.0404;0
20211010112717728_FLZ-R0_snap.fits;12.1275;26512.2;8.54984;0
20211010112817803_FLZ-R0_snap.fits;9.25012;26452.1;10.0669;0
20211010112941771_FLZ-R0_met.fits;13.7458;26497.6;33.1028;0.512
20211010112917878_FLZ-R0_snap.fits;11.3783;26506.3;9.61169;0
20211010113017952_FLZ-R0_snap.fits;10.6591;26523.9;8.48631;0
20211010113118027_FLZ-R0_snap.fits;10.5962;26480;6.65496;0
20211010113218102_FLZ-R0_snap.fits;11.4245;26532.7;9.14904;0
20211010113318176_FLZ-R0_snap.fits;11.3117;26487.3;7.72378;0
20211010113513888_FLZ-R0_met.fits;9.6927;26532.7;28.4434;0.170667
20211010113418251_FLZ-R0_snap.fits;10.0717;26523.9;6.59747;0
20211010113518326_FLZ-R0_snap.fits;12.2955;26452.1;9.05452;0
20211010113618400_FLZ-R0_snap.fits;10.1015;26487.3;8.78303;0
20211010113718475_FLZ-R0_snap.fits;10.0896;26468.3;9.05192;0
20211010113818550_FLZ-R0_snap.fits;9.96859;26525.4;9.35339;0
20211010113924598_FLZ-R0_met.fits;10.3024;26450.7;38.4067;0.170667
20211010113949686_FLZ-R0_met.fits;10.1602;26519.5;55.3001;0.341333
20211010113918624_FLZ-R0_snap.fits;10.595;26534.2;8.14942;0
20211010114018699_FLZ-R0_snap.fits;10.9561;26466.8;9.55724;0
20211010114118774_FLZ-R0_snap.fits;9.14507;26538.6;9.86419;0
20211010114300320_FLZ-R0_met.fits;10.09;26475.6;44.6148;3.24267
20211010114218848_FLZ-R0_snap.fits;10.7955;26466.8;9.33507;0
20211010114359542_FLZ-R0_met.fits;8.10761;26472.7;25.8254;0.853333
20211010114318923_FLZ-R0_snap.fits;9.55697;26496.1;7.38361;0
20211010114432139_FLZ-R0_met.fits;11.34;26518.1;24.2802;2.73067
20211010114418998_FLZ-R0_snap.fits;9.08043;26449.2;11.2501;0
20211010114539382_FLZ-R0_met.fits;9.10097;26500.5;20.4917;0.170667
20211010114519072_FLZ-R0_snap.fits;9.89797;26478.5;9.42528;0
20211010114619147_FLZ-R0_snap.fits;10.9095;26463.9;7.85773;0
20211010114719222_FLZ-R0_snap.fits;9.69776;26477.1;9.76947;0
20211010114819296_FLZ-R0_snap.fits;10.0142;26521;8.44929;0
20211010114919371_FLZ-R0_snap.fits;9.90329;26521;7.37929;0
20211010115032587_FLZ-R0_met.fits;9.77151;26482.9;22.54;0.170667
20211010115058358_FLZ-R0_met.fits;9.05835;26503.4;35.9697;0.341333
20211010115019446_FLZ-R0_snap.fits;10.5067;26507.8;8.65862;0
20211010115119520_FLZ-R0_snap.fits;10.6389;26544.4;8.676;0
20211010115219595_FLZ-R0_snap.fits;11.0655;26478.5;8.37182;0
20211010115319670_FLZ-R0_snap.fits;10.4872;26471.2;6.67745;0
20211010115450976_FLZ-R0_met.fits;10.3054;26482.9;24.6887;0.170667
20211010115419744_FLZ-R0_snap.fits;10.7055;26513.7;8.87842;0
20211010115604192_FLZ-R0_met.fits;8.25813;26465.3;26.0276;0.170667
20211010115519819_FLZ-R0_snap.fits;10.2686;26544.4;9.65628;0
20211010115619894_FLZ-R0_snap.fits;10.0518;26469.7;8.96968;0
20211010115719968_FLZ-R0_snap.fits;9.46311;26455.1;11.1039;0
20211010115819019_FLZ-R0_met.fits;9.71629;26481.4;25.3806;0.341333
20211010115820043_FLZ-R0_snap.fits;9.06406;26496.1;8.03999;0
20211010115920118_FLZ-R0_snap.fits;9.74313;26459.5;7.02321;0
