# file name; noise; peak f.; mag.; duration
20211010210000438_FLZ-R0_snap.fits;10.8661;26503.4;7.90567;0
20211010210100512_FLZ-R0_snap.fits;11.5783;26450.7;8.9502;0
20211010210200587_FLZ-R0_snap.fits;11.026;26545.9;8.78432;0
20211010210300662_FLZ-R0_snap.fits;9.77224;26534.2;7.38357;0
20211010210400736_FLZ-R0_snap.fits;12.4525;26453.6;10.0419;0
20211010210500811_FLZ-R0_snap.fits;9.92415;26459.5;10.2536;0
20211010210600886_FLZ-R0_snap.fits;9.93055;26523.9;8.13172;0
20211010210700960_FLZ-R0_snap.fits;10.0193;26547.4;10.0025;0
20211010210801035_FLZ-R0_snap.fits;10.4638;26459.5;9.78206;0
20211010210918859_FLZ-R0_met.fits;9.52364;26458;37.6301;0.341333
20211010210901110_FLZ-R0_snap.fits;9.47116;26535.6;10.3008;0
20211010211001184_FLZ-R0_snap.fits;11.2662;26547.4;9.0171;0
20211010211101259_FLZ-R0_snap.fits;10.1736;26543;6.73629;0
20211010211201334_FLZ-R0_snap.fits;10.834;26500.5;10.8143;0
20211010211301408_FLZ-R0_snap.fits;10.6141;26491.7;8.32399;0
20211010211401483_FLZ-R0_snap.fits;10.8431;26480;13.7856;0
20211010211501558_FLZ-R0_snap.fits;10.18;26537.1;8.88068;0
20211010211601632_FLZ-R0_snap.fits;9.05693;26499;9.71486;0
20211010211701707_FLZ-R0_snap.fits;9.86828;26544.4;6.85544;0
20211010211801782_FLZ-R0_snap.fits;9.91373;26466.8;7.45176;0
20211010211901856_FLZ-R0_snap.fits;12.3893;26463.9;10.5243;0
20211010212001931_FLZ-R0_snap.fits;10.0474;26522.5;8.20876;0
20211010212113611_FLZ-R0_met.fits;11.6609;26503.4;28.9447;0.170667
20211010212102006_FLZ-R0_snap.fits;10.7625;26477.1;7.53835;0
20211010212203787_FLZ-R0_met.fits;10.0766;26499;34.0557;0.341333
20211010212202080_FLZ-R0_snap.fits;9.50274;26471.2;11.0859;0
20211010212302155_FLZ-R0_snap.fits;10.5974;26523.9;7.51203;0
20211010212408032_FLZ-R0_met.fits;9.3535;26474.1;53.2123;0.170667
20211010212402230_FLZ-R0_snap.fits;10.6747;26480;9.31672;0
20211010212509131_FLZ-R0_met.fits;9.25221;26480;40.5033;0.170667
20211010212502304_FLZ-R0_snap.fits;11.8102;26529.8;8.60197;0
20211010212651190_FLZ-R0_met.fits;10.1361;26491.7;24.8874;0.170667
20211010212602379_FLZ-R0_snap.fits;8.67561;26528.3;8.85472;0
20211010212703307_FLZ-R0_met.fits;10.3416;26493.2;41.9716;0.341333
20211010212702454_FLZ-R0_snap.fits;10.9583;26534.2;8.13702;0
20211010212802528_FLZ-R0_snap.fits;11.5781;26480;9.83004;0
20211010212902603_FLZ-R0_snap.fits;11.6476;26453.6;8.61895;0
20211010213002678_FLZ-R0_snap.fits;10.2563;26513.7;9.85465;0
20211010213102752_FLZ-R0_snap.fits;9.24463;26458;7.35647;0
20211010213202827_FLZ-R0_snap.fits;10.5326;26507.8;9.93429;0
20211010213302902_FLZ-R0_snap.fits;9.3418;26503.4;8.6278;0
20211010213402976_FLZ-R0_snap.fits;9.84427;26494.6;9.38585;0
20211010213503051_FLZ-R0_snap.fits;8.85517;26460.9;8.73621;0
20211010213618827_FLZ-R0_met.fits;9.87166;26490.2;32.4094;0.341333
20211010213603126_FLZ-R0_snap.fits;11.1092;26472.7;8.07456;0
20211010213703200_FLZ-R0_snap.fits;11.3508;26491.7;9.31228;0
20211010213820512_FLZ-R0_met.fits;10.3941;26507.8;22.3775;0.341333
20211010213803275_FLZ-R0_snap.fits;11.8971;26496.1;8.93973;0
20211010213954720_FLZ-R0_met.fits;10.1699;26499;26.1257;0.170667
20211010213903350_FLZ-R0_snap.fits;8.38718;26545.9;8.9093;0
20211010214003424_FLZ-R0_snap.fits;10.2222;26503.4;8.6402;0
20211010214103499_FLZ-R0_snap.fits;8.22596;26529.8;9.60067;0
20211010214203574_FLZ-R0_snap.fits;8.78082;26515.1;10.3292;0
20211010214303648_FLZ-R0_snap.fits;10.7703;26526.9;8.0401;0
20211010214403723_FLZ-R0_snap.fits;7.94783;26456.5;8.76158;0
20211010214509259_FLZ-R0_met.fits;9.67987;26507.8;44.2592;0.341333
20211010214522571_FLZ-R0_met.fits;8.74928;26480;19.4615;0.170667
20211010214503798_FLZ-R0_snap.fits;11.1518;26450.7;8.2826;0
20211010214603872_FLZ-R0_snap.fits;11.0618;26537.1;7.84254;0
20211010214703947_FLZ-R0_snap.fits;9.7108;26477.1;7.19065;0
20211010214804022_FLZ-R0_snap.fits;11.3111;26525.4;6.04439;0
20211010214904096_FLZ-R0_snap.fits;10.4937;26490.2;8.11855;0
20211010215004171_FLZ-R0_snap.fits;9.54581;26494.6;8.02665;0
20211010215114486_FLZ-R0_met.fits;9.78849;26482.9;48.655;0.682667
20211010215104246_FLZ-R0_snap.fits;8.48554;26518.1;10.8433;0
20211010215204320_FLZ-R0_snap.fits;11.7979;26541.5;10.6236;0
20211010215311563_FLZ-R0_met.fits;10.7721;26455.1;27.2578;0.170667
20211010215304395_FLZ-R0_snap.fits;10.3429;26497.6;10.5619;0
20211010215404470_FLZ-R0_snap.fits;10.0242;26500.5;5.98307;0
20211010215504544_FLZ-R0_snap.fits;9.10876;26485.8;9.13958;0
20211010215639094_FLZ-R0_met.fits;10.4232;26474.1;30.8642;0.341333
20211010215604619_FLZ-R0_snap.fits;10.7249;26534.2;7.94205;0
20211010215710496_FLZ-R0_met.fits;7.59963;26462.4;23.9802;1.19467
20211010215729611_FLZ-R0_met.fits;10.4217;26472.7;25.1944;0.341333
20211010215704694_FLZ-R0_snap.fits;10.3691;26493.2;10.2834;0
20211010215804768_FLZ-R0_snap.fits;10.4402;26547.4;8.70579;0
20211010215904843_FLZ-R0_snap.fits;11.1245;26532.7;10.6574;0
