# file name; noise; peak f.; mag.; duration
20211010050048907_FLZ-R0_snap.fits;13.7603;26468.3;11.8034;0
20211010050148982_FLZ-R0_snap.fits;15.4756;26507.8;15.5904;0
20211010050308854_FLZ-R0_met.fits;15.2024;26513.7;96.3942;0.170667
20211010050249056_FLZ-R0_snap.fits;14.9104;26488.8;12.8527;0
20211010050349131_FLZ-R0_snap.fits;16.727;26521;12.1702;0
20211010050449206_FLZ-R0_snap.fits;18.6446;26477.1;11.1201;0
20211010050549280_FLZ-R0_snap.fits;14.4428;26547.4;12.8779;0
20211010050704203_FLZ-R0_met.fits;14.018;26519.5;112.535;0.170667
20211010050649355_FLZ-R0_snap.fits;16.0631;26477.1;13.1489;0
20211010050809056_FLZ-R0_met.fits;14.0306;26484.4;94.2149;0.170667
20211010050749430_FLZ-R0_snap.fits;13.7972;26531.2;12.3482;0
20211010050858379_FLZ-R0_met.fits;15.3579;26500.5;31.2937;2.048
20211010050849504_FLZ-R0_snap.fits;15.4579;26502;16.0081;0
20211010050949579_FLZ-R0_snap.fits;13.299;26482.9;10.9103;0
20211010051140512_FLZ-R0_met.fits;13.861;26490.2;31.092;0.170667
20211010051049654_FLZ-R0_snap.fits;15.6857;26525.4;11.2662;0
20211010051149728_FLZ-R0_snap.fits;14.4762;26480;11.8092;0
20211010051249803_FLZ-R0_snap.fits;13.5826;26507.8;14.2732;0
20211010051349878_FLZ-R0_snap.fits;16.513;26534.2;15.5717;0
20211010051449952_FLZ-R0_snap.fits;11.7202;26477.1;12.2693;0
20211010051639520_FLZ-R0_met.fits;14.312;26526.9;29.5607;0.170667
20211010051550027_FLZ-R0_snap.fits;14.2023;26490.2;13.8522;0
20211010051650102_FLZ-R0_snap.fits;14.9591;26455.1;13.4099;0
20211010051750176_FLZ-R0_snap.fits;15.1034;26482.9;10.9448;0
20211010051850251_FLZ-R0_snap.fits;13.8376;26509.3;13.3903;0
20211010051950326_FLZ-R0_snap.fits;14.8958;26538.6;11.191;0
20211010052050400_FLZ-R0_snap.fits;14.3476;26532.7;11.9893;0
20211010052150475_FLZ-R0_snap.fits;16.3223;26456.5;12.6986;0
20211010052326219_FLZ-R0_met.fits;13.9535;26493.2;57.5418;0.341333
20211010052250550_FLZ-R0_snap.fits;16.3394;26516.6;10.1339;0
20211010052350624_FLZ-R0_snap.fits;13.1042;26462.4;10.5801;0
20211010052534048_FLZ-R0_met.fits;14.8706;26499;38.0438;0.170667
20211010052450699_FLZ-R0_snap.fits;13.1787;26503.4;13.1705;0
20211010052550774_FLZ-R0_snap.fits;13.8772;26484.4;10.3205;0
20211010052650848_FLZ-R0_snap.fits;13.0644;26491.7;12.6921;0
20211010052844171_FLZ-R0_met.fits;16.0476;26481.4;38.0719;0.170667
20211010052750923_FLZ-R0_snap.fits;14.4933;26494.6;17.0534;0
20211010052850998_FLZ-R0_snap.fits;14.7717;26452.1;11.4849;0
20211010052951072_FLZ-R0_snap.fits;15.7322;26545.9;14.1064;0
20211010053051147_FLZ-R0_snap.fits;14.8221;26480;10.6171;0
20211010053151222_FLZ-R0_snap.fits;14.9728;26502;10.5026;0
20211010053326624_FLZ-R0_met.fits;14.1514;26494.6;43.3477;0.170667
20211010053251296_FLZ-R0_snap.fits;15.3957;26468.3;13.612;0
20211010053351371_FLZ-R0_snap.fits;15.0407;26472.7;12.6559;0
20211010053524043_FLZ-R0_met.fits;16.2192;26509.3;57.5191;0.170667
20211010053542646_FLZ-R0_met.fits;11.5631;26504.9;35.6197;0.170667
20211010053451446_FLZ-R0_snap.fits;15.355;26472.7;16.0014;0
20211010053551520_FLZ-R0_snap.fits;15.9431;26531.2;12.6652;0
20211010053648694_FLZ-R0_met.fits;15.953;26503.4;81.833;0.682667
20211010053651595_FLZ-R0_snap.fits;14.942;26502;12.5699;0
20211010053751670_FLZ-R0_snap.fits;15.1163;26480;10.4174;0
20211010053851744_FLZ-R0_snap.fits;14.5632;26456.5;14.9662;0
20211010054045238_FLZ-R0_met.fits;14.7224;26507.8;36.116;0.170667
20211010053951819_FLZ-R0_snap.fits;14.456;26462.4;12.6895;0
20211010054051894_FLZ-R0_snap.fits;14.6311;26462.4;11.553;0
20211010054151968_FLZ-R0_snap.fits;13.689;26480;13.3477;0
20211010054252043_FLZ-R0_snap.fits;15.9349;26545.9;14.5045;0
20211010054352118_FLZ-R0_snap.fits;16.1565;26497.6;13.3666;0
20211010054452192_FLZ-R0_snap.fits;18.1672;26449.2;13.9556;0
20211010054552267_FLZ-R0_snap.fits;14.8556;26547.4;10.5472;0
20211010054652342_FLZ-R0_snap.fits;14.7864;26516.6;12.7142;0
20211010054801632_FLZ-R0_met.fits;17.4746;26534.2;61.2477;0.170667
20211010054834059_FLZ-R0_met.fits;13.1136;26499;50.0254;0.341333
20211010054752416_FLZ-R0_snap.fits;13.906;26460.9;14.9474;0
20211010054914166_FLZ-R0_met.fits;14.6337;26496.1;39.434;0.170667
20211010054852491_FLZ-R0_snap.fits;14.4203;26481.4;13.686;0
20211010054952566_FLZ-R0_snap.fits;12.3291;26497.6;22.326;0
20211010055051104_FLZ-R0_met.fits;15.7484;26504.9;60.3331;0.170667
20211010055052640_FLZ-R0_snap.fits;14.2058;26499;15.5914;0
20211010055152715_FLZ-R0_snap.fits;12.8023;26482.9;13.1513;0
20211010055252790_FLZ-R0_snap.fits;13.7055;26531.2;9.4154;0
20211010055414710_FLZ-R0_met.fits;13.3718;26509.3;47.8988;0.341333
20211010055352864_FLZ-R0_snap.fits;15.3708;26452.1;16.0788;0
20211010055452939_FLZ-R0_snap.fits;14.9812;26459.5;13.0441;0
20211010055553014_FLZ-R0_snap.fits;18.9027;26475.6;12.1733;0
20211010055653088_FLZ-R0_snap.fits;13.4744;26478.5;10.4284;0
20211010055816886_FLZ-R0_met.fits;14.1015;26485.8;43.6901;0.170667
20211010055753163_FLZ-R0_snap.fits;16.4108;26504.9;13.9964;0
20211010055853238_FLZ-R0_snap.fits;16.4183;26482.9;11.6358;0
20211010055953312_FLZ-R0_snap.fits;13.9358;26529.8;12.4723;0
