# file name; noise; peak f.; mag.; duration
20211010030039947_FLZ-R0_snap.fits;11.1305;26490.2;8.72396;0
20211010030140022_FLZ-R0_snap.fits;9.51323;26487.3;8.23423;0
20211010030240096_FLZ-R0_snap.fits;9.63413;26468.3;9.81106;0
20211010030340171_FLZ-R0_snap.fits;11.077;26456.5;10.5232;0
20211010030440246_FLZ-R0_snap.fits;10.6034;26493.2;8.28206;0
20211010030553803_FLZ-R0_met.fits;10.431;26493.2;35.7287;0.170667
20211010030540320_FLZ-R0_snap.fits;9.72855;26493.2;7.74354;0
20211010030640395_FLZ-R0_snap.fits;10.4649;26515.1;9.03383;0
20211010030740470_FLZ-R0_snap.fits;10.3177;26516.6;12.6332;0
20211010030904779_FLZ-R0_met.fits;10.5738;26484.4;25.1923;0.170667
20211010030934646_FLZ-R0_met.fits;9.49348;26488.8;27.6656;0.170667
20211010030840544_FLZ-R0_snap.fits;11.3639;26478.5;9.57212;0
20211010030940619_FLZ-R0_snap.fits;7.55417;26455.1;11.7724;0
20211010031040694_FLZ-R0_snap.fits;10.6318;26482.9;9.66352;0
20211010031140768_FLZ-R0_snap.fits;13.2926;26462.4;7.78301;0
20211010031240843_FLZ-R0_snap.fits;9.24415;26535.6;8.30161;0
20211010031340918_FLZ-R0_snap.fits;11.1904;26502;9.44512;0
20211010031440992_FLZ-R0_snap.fits;9.73939;26462.4;10.7045;0
20211010031541067_FLZ-R0_snap.fits;9.67708;26525.4;7.63826;0
20211010031641142_FLZ-R0_snap.fits;9.37782;26523.9;9.7507;0
20211010031815862_FLZ-R0_met.fits;10.0073;26522.5;21.9532;0.341333
20211010031825590_FLZ-R0_met.fits;10.0961;26502;20.272;0.170667
20211010031741216_FLZ-R0_snap.fits;12.1687;26485.8;7.00003;0
20211010031841291_FLZ-R0_snap.fits;10.2195;26449.2;7.35418;0
20211010031941366_FLZ-R0_snap.fits;10.3899;26537.1;7.36357;0
20211010032108576_FLZ-R0_met.fits;10.4948;26485.8;42.7613;0.170667
20211010032041440_FLZ-R0_snap.fits;10.9216;26487.3;9.74107;0
20211010032141515_FLZ-R0_snap.fits;8.54879;26485.8;8.44582;0
20211010032241590_FLZ-R0_snap.fits;8.71255;26522.5;10.2696;0
20211010032401632_FLZ-R0_met.fits;9.12324;26488.8;75.5508;0.512
20211010032341664_FLZ-R0_snap.fits;10.7113;26507.8;8.96907;0
20211010032441739_FLZ-R0_snap.fits;10.9319;26507.8;8.14212;0
20211010032541814_FLZ-R0_snap.fits;10.6069;26462.4;10.314;0
20211010032641888_FLZ-R0_snap.fits;9.25532;26523.9;10.063;0
20211010032741963_FLZ-R0_snap.fits;8.55548;26449.2;11.3299;0
20211010032842038_FLZ-R0_snap.fits;10.1746;26463.9;8.46058;0
20211010032951499_FLZ-R0_met.fits;9.11415;26500.5;42.6822;0.341333
20211010032942112_FLZ-R0_snap.fits;10.2696;26466.8;9.7896;0
20211010033042187_FLZ-R0_snap.fits;9.19808;26490.2;9.61394;0
20211010033142262_FLZ-R0_snap.fits;11.009;26512.2;6.62816;0
20211010033242336_FLZ-R0_snap.fits;9.6456;26490.2;11.6752;0
20211010033342411_FLZ-R0_snap.fits;12.8703;26523.9;10.4553;0
20211010033442486_FLZ-R0_snap.fits;16.1929;26500.5;8.26801;0
20211010033542560_FLZ-R0_snap.fits;11.3302;26507.8;9.95231;0
20211010033649291_FLZ-R0_met.fits;10.8894;26509.3;26.3636;0.512
20211010033702262_FLZ-R0_met.fits;10.3882;26460.9;108.875;0.341333
20211010033730934_FLZ-R0_met.fits;14.9041;26488.8;42.142;0.170667
20211010033642635_FLZ-R0_snap.fits;12.5904;26459.5;14.351;0
20211010033742710_FLZ-R0_snap.fits;12.0259;26460.9;11.0224;0
20211010033842784_FLZ-R0_snap.fits;11.7908;26499;12.2375;0
20211010033942859_FLZ-R0_snap.fits;13.5345;26499;10.536;0
20211010034042934_FLZ-R0_snap.fits;13.8854;26500.5;12.7907;0
20211010034143008_FLZ-R0_snap.fits;13.6627;26494.6;10.7935;0
20211010034312779_FLZ-R0_met.fits;13.1134;26474.1;35.638;0.170667
20211010034243083_FLZ-R0_snap.fits;14.3953;26503.4;12.8948;0
20211010034343158_FLZ-R0_snap.fits;15.162;26535.6;13.1637;0
20211010034443232_FLZ-R0_snap.fits;13.6262;26469.7;14.2214;0
20211010034543307_FLZ-R0_snap.fits;13.1767;26532.7;12.768;0
20211010034643382_FLZ-R0_snap.fits;13.6082;26509.3;10.0211;0
20211010034743456_FLZ-R0_snap.fits;14.7886;26547.4;12.7947;0
20211010034843531_FLZ-R0_snap.fits;14.0525;26500.5;12.3052;0
20211010034943606_FLZ-R0_snap.fits;13.374;26452.1;10.9834;0
20211010035043680_FLZ-R0_snap.fits;15.0091;26458;9.12912;0
20211010035143755_FLZ-R0_snap.fits;14.2193;26469.7;16.4062;0
20211010035301579_FLZ-R0_met.fits;14.0383;26515.1;47.4686;0.170667
20211010035243830_FLZ-R0_snap.fits;12.537;26455.1;14.9608;0
20211010035420939_FLZ-R0_met.fits;13.5634;26497.6;42.0827;1.70667
20211010035343904_FLZ-R0_snap.fits;13.7657;26547.4;10.5766;0
20211010035443979_FLZ-R0_snap.fits;13.5277;26477.1;11.7182;0
20211010035544054_FLZ-R0_snap.fits;15.9685;26504.9;12.4267;0
20211010035644128_FLZ-R0_snap.fits;14.8354;26519.5;14.6749;0
20211010035822944_FLZ-R0_met.fits;13.5305;26503.4;31.2711;0.170667
20211010035744203_FLZ-R0_snap.fits;16.2668;26519.5;10.48;0
20211010035844278_FLZ-R0_snap.fits;13.8427;26450.7;12.015;0
20211010035944352_FLZ-R0_snap.fits;12.1354;26523.9;13.1659;0
