# file name; noise; peak f.; mag.; duration
20160303070009339_ASU-R0_snap.fits;25.5261;26547.4;18.8856;0
20160303070109414_ASU-R0_snap.fits;25.7769;26503.4;23.7577;0
20160303070209488_ASU-R0_snap.fits;24.8353;26515.1;22.7276;0
20160303070309563_ASU-R0_snap.fits;21.5615;26538.6;24.84;0
20160303070409638_ASU-R0_snap.fits;19.3198;26494.6;25.3232;0
20160303070509712_ASU-R0_snap.fits;27.0654;26543;22.3769;0
20160303070609787_ASU-R0_snap.fits;24.0027;26471.2;20.9753;0
20160303070709862_ASU-R0_snap.fits;23.6298;26513.7;22.2783;0
20160303070809936_ASU-R0_snap.fits;23.018;26500.5;20.1562;0
20160303070910011_ASU-R0_snap.fits;23.6381;26460.9;27.2703;0
20160303071010086_ASU-R0_snap.fits;24.6316;26509.3;16.5142;0
20160303071110160_ASU-R0_snap.fits;21.7462;26468.3;22.721;0
20160303071210235_ASU-R0_snap.fits;22.7948;26500.5;14.8791;0
20160303071310310_ASU-R0_snap.fits;21.4124;26481.4;21.7795;0
20160303071410384_ASU-R0_snap.fits;22.5777;26545.9;18.8235;0
20160303071510459_ASU-R0_snap.fits;24.0247;26507.8;23.0339;0
20160303071610534_ASU-R0_snap.fits;24.0231;26510.7;18.2004;0
20160303071710608_ASU-R0_snap.fits;25.8112;26488.8;19.1135;0
20160303071810683_ASU-R0_snap.fits;25.2518;26487.3;24.1658;0
20160303071910758_ASU-R0_snap.fits;23.4939;26502;20.4895;0
20160303072010832_ASU-R0_snap.fits;24.8756;26509.3;25.5289;0
20160303072110907_ASU-R0_snap.fits;23.2352;26463.9;22.2577;0
20160303072210982_ASU-R0_snap.fits;22.5904;26537.1;21.5078;0
20160303072311056_ASU-R0_snap.fits;23.6903;26455.1;19.4727;0
20160303072411131_ASU-R0_snap.fits;27.7005;26543;26.3489;0
20160303072511206_ASU-R0_snap.fits;21.2168;26525.4;21.0228;0
20160303072611280_ASU-R0_snap.fits;22.8004;26468.3;28.1548;0
20160303072711355_ASU-R0_snap.fits;23.5659;26487.3;22.5166;0
20160303072811430_ASU-R0_snap.fits;21.9808;26450.7;26.192;0
20160303072911504_ASU-R0_snap.fits;23.4837;26544.4;18.6949;0
20160303073011579_ASU-R0_snap.fits;18.2425;26449.2;20.4438;0
20160303073111654_ASU-R0_snap.fits;23.5758;26487.3;18.9044;0
20160303073211728_ASU-R0_snap.fits;20.8905;26528.3;21.5745;0
20160303073311803_ASU-R0_snap.fits;20.0555;26481.4;17.1361;0
20160303073411878_ASU-R0_snap.fits;20.7661;26522.5;13.5791;0
20160303073511952_ASU-R0_snap.fits;18.8746;26547.4;20.217;0
20160303073612027_ASU-R0_snap.fits;22.2744;26496.1;16.5529;0
20160303073712102_ASU-R0_snap.fits;26.281;26510.7;21.0403;0
20160303073812176_ASU-R0_snap.fits;22.5359;26504.9;24.0163;0
20160303073912251_ASU-R0_snap.fits;25.0555;26528.3;20.7781;0
20160303074012326_ASU-R0_snap.fits;20.5119;26518.1;19.0404;0
20160303074112400_ASU-R0_snap.fits;22.6857;26515.1;21.944;0
20160303074212475_ASU-R0_snap.fits;21.5763;26521;21.2679;0
20160303074312550_ASU-R0_snap.fits;23.0144;26516.6;19.5496;0
20160303074412624_ASU-R0_snap.fits;22.0265;26494.6;20.9102;0
20160303074512699_ASU-R0_snap.fits;18.7758;26474.1;21.2331;0
20160303074612774_ASU-R0_snap.fits;20.1472;26515.1;20.8701;0
20160303074712848_ASU-R0_snap.fits;23.6023;26516.6;17.6261;0
20160303074812923_ASU-R0_snap.fits;22.6134;26452.1;20.214;0
20160303074912998_ASU-R0_snap.fits;19.7215;26484.4;23.5183;0
20160303075013072_ASU-R0_snap.fits;22.1414;26472.7;24.2534;0
20160303075113147_ASU-R0_snap.fits;24.7804;26534.2;22.7291;0
20160303075213222_ASU-R0_snap.fits;22.326;26452.1;21.719;0
20160303075313296_ASU-R0_snap.fits;22.6719;26485.8;18.5388;0
20160303075413371_ASU-R0_snap.fits;19.9368;26459.5;17.925;0
20160303075513446_ASU-R0_snap.fits;26.3244;26480;19.6333;0
20160303075613520_ASU-R0_snap.fits;22.6455;26478.5;15.3044;0
20160303075713595_ASU-R0_snap.fits;24.6465;26544.4;20.4389;0
20160303075813670_ASU-R0_snap.fits;18.7112;26509.3;15.9881;0
20160303075913744_ASU-R0_snap.fits;19.5569;26496.1;24.4441;0
