# file name; noise; peak f.; mag.; duration
20160303210011984_ASU-R0_snap.fits;23.2645;26458;16.232;0
20160303210112059_ASU-R0_snap.fits;19.9837;26465.3;20.406;0
20160303210212134_ASU-R0_snap.fits;25.4463;26488.8;21.5986;0
20160303210312208_ASU-R0_snap.fits;26.1901;26509.3;22.6531;0
20160303210412283_ASU-R0_snap.fits;22.668;26497.6;20.8221;0
20160303210512358_ASU-R0_snap.fits;25.7351;26482.9;20.9569;0
20160303210612432_ASU-R0_snap.fits;20.0439;26488.8;22.5839;0
20160303210712507_ASU-R0_snap.fits;22.7275;26487.3;20.083;0
20160303210812582_ASU-R0_snap.fits;25.484;26449.2;19.778;0
20160303210912656_ASU-R0_snap.fits;23.6262;26462.4;20.605;0
20160303211012731_ASU-R0_snap.fits;18.9662;26509.3;20.0437;0
20160303211112806_ASU-R0_snap.fits;23.2999;26490.2;20.8849;0
20160303211212880_ASU-R0_snap.fits;24.4471;26499;21.0933;0
20160303211312955_ASU-R0_snap.fits;20.831;26459.5;20.3259;0
20160303211413030_ASU-R0_snap.fits;22.3236;26543;22.4656;0
20160303211513104_ASU-R0_snap.fits;22.7624;26458;19.4762;0
20160303211613179_ASU-R0_snap.fits;25.5688;26525.4;17.9551;0
20160303211713254_ASU-R0_snap.fits;23.4831;26534.2;17.3988;0
20160303211813328_ASU-R0_snap.fits;21.9998;26481.4;18.8639;0
20160303211913403_ASU-R0_snap.fits;26.9403;26529.8;15.5025;0
20160303212013478_ASU-R0_snap.fits;24.0874;26453.6;26.5228;0
20160303212113552_ASU-R0_snap.fits;18.6706;26537.1;17.6026;0
20160303212213627_ASU-R0_snap.fits;21.2671;26528.3;17.863;0
20160303212313702_ASU-R0_snap.fits;21.6439;26469.7;18.4382;0
20160303212413776_ASU-R0_snap.fits;27.9231;26537.1;19.0334;0
20160303212513851_ASU-R0_snap.fits;23.3132;26519.5;24.8761;0
20160303212613926_ASU-R0_snap.fits;25.1251;26480;17.7086;0
20160303212714000_ASU-R0_snap.fits;24.2957;26475.6;15.2283;0
20160303212814075_ASU-R0_snap.fits;21.7753;26538.6;24.4152;0
20160303212914150_ASU-R0_snap.fits;22.5876;26488.8;17.5052;0
20160303213014224_ASU-R0_snap.fits;22.4538;26488.8;18.0887;0
20160303213114299_ASU-R0_snap.fits;23.3143;26545.9;23.9384;0
20160303213214374_ASU-R0_snap.fits;24.1865;26504.9;18.8735;0
20160303213314448_ASU-R0_snap.fits;24.107;26455.1;19.1957;0
20160303213414523_ASU-R0_snap.fits;24.4979;26478.5;22.9871;0
20160303213514598_ASU-R0_snap.fits;20.5443;26497.6;29.7386;0
20160303213614672_ASU-R0_snap.fits;24.4948;26475.6;24.7719;0
20160303213714747_ASU-R0_snap.fits;23.6581;26540;22.4672;0
20160303213814822_ASU-R0_snap.fits;24.2086;26513.7;15.7788;0
20160303213914896_ASU-R0_snap.fits;24.092;26452.1;23.3438;0
20160303214014971_ASU-R0_snap.fits;20.8119;26510.7;18.2399;0
20160303214115046_ASU-R0_snap.fits;30.7898;26506.3;20.6728;0
20160303214215120_ASU-R0_snap.fits;23.3033;26453.6;19.4758;0
20160303214315195_ASU-R0_snap.fits;27.0291;26516.6;18.3419;0
20160303214415270_ASU-R0_snap.fits;21.9551;26526.9;20.8116;0
20160303214515344_ASU-R0_snap.fits;25.2453;26449.2;16.6284;0
20160303214615419_ASU-R0_snap.fits;24.583;26469.7;20.9618;0
20160303214715494_ASU-R0_snap.fits;20.9333;26541.5;20.1095;0
20160303214815568_ASU-R0_snap.fits;28.7814;26522.5;16.7123;0
20160303214915643_ASU-R0_snap.fits;22.6793;26460.9;23.3678;0
20160303215015718_ASU-R0_snap.fits;22.8857;26469.7;21.5387;0
20160303215115792_ASU-R0_snap.fits;25.0096;26477.1;18.5989;0
20160303215215867_ASU-R0_snap.fits;25.7723;26529.8;22.0447;0
20160303215315942_ASU-R0_snap.fits;22.5593;26468.3;17.0611;0
20160303215416016_ASU-R0_snap.fits;22.5838;26543;20.2579;0
20160303215516091_ASU-R0_snap.fits;20.0597;26516.6;18.1318;0
20160303215616166_ASU-R0_snap.fits;19.4438;26544.4;15.466;0
20160303215716240_ASU-R0_snap.fits;24.2842;26503.4;19.3313;0
20160303215816315_ASU-R0_snap.fits;22.6621;26452.1;20.7883;0
20160303215916390_ASU-R0_snap.fits;25.1646;26535.6;23.3481;0
