# file name; noise; peak f.; mag.; duration
20160303020047014_ASU-R0_snap.fits;22.463;26471.2;23.9581;0
20160303020147088_ASU-R0_snap.fits;24.0594;26504.9;20.385;0
20160303020247163_ASU-R0_snap.fits;24.9665;26460.9;22.429;0
20160303020347238_ASU-R0_snap.fits;23.1533;26485.8;18.4044;0
20160303020447312_ASU-R0_snap.fits;23.1555;26475.6;17.8053;0
20160303020547387_ASU-R0_snap.fits;22.2818;26490.2;17.459;0
20160303020647462_ASU-R0_snap.fits;19.1879;26526.9;19.2994;0
20160303020747536_ASU-R0_snap.fits;19.9015;26512.2;25.3862;0
20160303020847611_ASU-R0_snap.fits;23.3867;26482.9;21.4652;0
20160303020947686_ASU-R0_snap.fits;22.0723;26490.2;21.7766;0
20160303021047760_ASU-R0_snap.fits;24.1664;26468.3;17.5565;0
20160303021147835_ASU-R0_snap.fits;20.9861;26484.4;21.732;0
20160303021247910_ASU-R0_snap.fits;23.2058;26493.2;18.9923;0
20160303021347984_ASU-R0_snap.fits;21.4384;26497.6;23.582;0
20160303021448059_ASU-R0_snap.fits;23.1907;26528.3;15.5658;0
20160303021548134_ASU-R0_snap.fits;22.6138;26494.6;17.2146;0
20160303021648208_ASU-R0_snap.fits;20.6108;26487.3;17.8765;0
20160303021748283_ASU-R0_snap.fits;22.2298;26478.5;19.902;0
20160303021848358_ASU-R0_snap.fits;19.9684;26456.5;18.4835;0
20160303021948432_ASU-R0_snap.fits;20.0771;26541.5;18.2381;0
20160303022048507_ASU-R0_snap.fits;20.915;26543;22.2248;0
20160303022148582_ASU-R0_snap.fits;22.3686;26453.6;20.1058;0
20160303022248656_ASU-R0_snap.fits;24.6427;26522.5;18.6999;0
20160303022348731_ASU-R0_snap.fits;23.7263;26541.5;19.5597;0
20160303022448806_ASU-R0_snap.fits;23.2413;26522.5;18.9084;0
20160303022548880_ASU-R0_snap.fits;21.0532;26478.5;21.9301;0
20160303022648955_ASU-R0_snap.fits;23.0743;26547.4;19.9191;0
20160303022749030_ASU-R0_snap.fits;20.1545;26480;20.444;0
20160303022849104_ASU-R0_snap.fits;25.9673;26502;17.752;0
20160303022949179_ASU-R0_snap.fits;22.2318;26502;20.0634;0
20160303023049254_ASU-R0_snap.fits;27.1762;26541.5;15.5657;0
20160303023149328_ASU-R0_snap.fits;22.9521;26523.9;20.012;0
20160303023249403_ASU-R0_snap.fits;23.0626;26499;19.8258;0
20160303023349478_ASU-R0_snap.fits;22.062;26469.7;22.2544;0
20160303023449552_ASU-R0_snap.fits;23.0005;26487.3;18.2056;0
20160303023549627_ASU-R0_snap.fits;24.067;26507.8;15.4162;0
20160303023649702_ASU-R0_snap.fits;22.102;26453.6;16.5025;0
20160303023749776_ASU-R0_snap.fits;20.9379;26504.9;17.5728;0
20160303023849851_ASU-R0_snap.fits;25.1603;26545.9;18.2599;0
20160303023949926_ASU-R0_snap.fits;20.8075;26518.1;15.6449;0
20160303024050000_ASU-R0_snap.fits;22.7368;26493.2;17.6358;0
20160303024150075_ASU-R0_snap.fits;21.7589;26450.7;18.977;0
20160303024250150_ASU-R0_snap.fits;23.4765;26541.5;21.497;0
20160303024350224_ASU-R0_snap.fits;21.6987;26469.7;20.3675;0
20160303024450299_ASU-R0_snap.fits;17.5193;26480;20.5557;0
20160303024550374_ASU-R0_snap.fits;24.5696;26468.3;18.3029;0
20160303024650448_ASU-R0_snap.fits;22.4993;26538.6;19.7538;0
20160303024750523_ASU-R0_snap.fits;21.4037;26523.9;16.261;0
20160303024850598_ASU-R0_snap.fits;22.81;26531.2;18.6566;0
20160303024950672_ASU-R0_snap.fits;21.4785;26472.7;14.0324;0
20160303025050747_ASU-R0_snap.fits;24.8506;26526.9;21.2748;0
20160303025150822_ASU-R0_snap.fits;22.1533;26463.9;16.4466;0
20160303025250896_ASU-R0_snap.fits;20.9281;26449.2;17.8338;0
20160303025350971_ASU-R0_snap.fits;20.9871;26532.7;18.8535;0
20160303025451046_ASU-R0_snap.fits;20.2288;26458;21.713;0
20160303025551120_ASU-R0_snap.fits;20.314;26493.2;22.0554;0
20160303025651195_ASU-R0_snap.fits;22.9349;26456.5;21.1064;0
20160303025751270_ASU-R0_snap.fits;19.1651;26528.3;18.527;0
20160303025851344_ASU-R0_snap.fits;22.8683;26531.2;19.0255;0
20160303025951419_ASU-R0_snap.fits;23.8628;26547.4;23.6287;0
