# file name; noise; peak f.; mag.; duration
20160303160049659_ASU-R0_snap.fits;52.1755;26512.2;36.7441;0
20160303160149734_ASU-R0_snap.fits;57.1506;26535.6;37.1586;0
20160303160249808_ASU-R0_snap.fits;47.8855;26537.1;54.659;0
20160303160349883_ASU-R0_snap.fits;49.8097;26543;46.8435;0
20160303160449958_ASU-R0_snap.fits;50.1603;26463.9;39.9311;0
20160303160550032_ASU-R0_snap.fits;50.0996;26545.9;51.4486;0
20160303160650107_ASU-R0_snap.fits;54.5108;26523.9;52.3661;0
20160303160750182_ASU-R0_snap.fits;45.4084;26455.1;38.0484;0
20160303160850256_ASU-R0_snap.fits;50.1763;26540;49.9521;0
20160303160950331_ASU-R0_snap.fits;47.7328;26469.7;44.9916;0
20160303161050406_ASU-R0_snap.fits;52.9051;26509.3;28.1235;0
20160303161150480_ASU-R0_snap.fits;46.1575;26506.3;40.7799;0
20160303161250555_ASU-R0_snap.fits;57.4069;26526.9;44.0874;0
20160303161350630_ASU-R0_snap.fits;46.5613;26506.3;38.8561;0
20160303161450704_ASU-R0_snap.fits;43.6451;26510.7;38.8851;0
20160303161550779_ASU-R0_snap.fits;49.7588;26537.1;41.3392;0
20160303161650854_ASU-R0_snap.fits;69.4331;26528.3;45.8097;0
20160303161750928_ASU-R0_snap.fits;75.2296;26475.6;66.7245;0
20160303161851003_ASU-R0_snap.fits;82.7561;26509.3;68.9757;0
20160303161951078_ASU-R0_snap.fits;90.398;26526.9;64.4569;0
20160303162051152_ASU-R0_snap.fits;89.3675;26456.5;84.8823;0
20160303162151227_ASU-R0_snap.fits;80.1861;26526.9;58.9146;0
20160303162251302_ASU-R0_snap.fits;70.1273;26490.2;52.2694;0
20160303162351376_ASU-R0_snap.fits;58.4812;26478.5;46.8196;0
20160303162451451_ASU-R0_snap.fits;53.5472;26452.1;40.2289;0
20160303162551526_ASU-R0_snap.fits;52.3289;26532.7;40.0223;0
20160303162651600_ASU-R0_snap.fits;52.5736;26540;44.7534;0
20160303162751675_ASU-R0_snap.fits;48.6599;26547.4;48.3479;0
20160303162851750_ASU-R0_snap.fits;51.4369;26465.3;47.4034;0
20160303162951824_ASU-R0_snap.fits;44.6989;26485.8;40.8783;0
20160303163051899_ASU-R0_snap.fits;52.0604;26522.5;43.2975;0
20160303163151974_ASU-R0_snap.fits;38.5758;26519.5;40.3821;0
20160303163252048_ASU-R0_snap.fits;46.7949;26540;30.8766;0
20160303163352123_ASU-R0_snap.fits;46.4966;26449.2;36.0726;0
20160303163452198_ASU-R0_snap.fits;49.5891;26484.4;35.8507;0
20160303163552272_ASU-R0_snap.fits;45.1338;26480;41.3648;0
20160303163652347_ASU-R0_snap.fits;42.1798;26496.1;36.9218;0
20160303163752422_ASU-R0_snap.fits;36.7683;26491.7;33.0695;0
20160303163852496_ASU-R0_snap.fits;40.6388;26535.6;31.0508;0
20160303163952571_ASU-R0_snap.fits;45.5989;26518.1;45.1079;0
20160303164052646_ASU-R0_snap.fits;43.5098;26465.3;33.8134;0
20160303164152720_ASU-R0_snap.fits;40.1389;26497.6;35.9327;0
20160303164252795_ASU-R0_snap.fits;42.0377;26521;32.0533;0
20160303164352870_ASU-R0_snap.fits;38.382;26477.1;29.1175;0
20160303164452944_ASU-R0_snap.fits;41.7355;26540;30.3088;0
20160303164553019_ASU-R0_snap.fits;32.6126;26477.1;27.3211;0
20160303164653094_ASU-R0_snap.fits;30.7316;26490.2;28.6573;0
20160303164753168_ASU-R0_snap.fits;26.7943;26463.9;24.4906;0
20160303164853243_ASU-R0_snap.fits;31.7922;26449.2;27.6635;0
20160303164953318_ASU-R0_snap.fits;32.1263;26509.3;23.3825;0
20160303165053392_ASU-R0_snap.fits;27.7271;26491.7;22.6061;0
20160303165153467_ASU-R0_snap.fits;30.1507;26488.8;34.648;0
20160303165253542_ASU-R0_snap.fits;27.5256;26547.4;22.9381;0
20160303165353616_ASU-R0_snap.fits;27.3781;26472.7;20.2842;0
20160303165453691_ASU-R0_snap.fits;31.1631;26472.7;30.1442;0
20160303165553766_ASU-R0_snap.fits;28.2613;26453.6;20.9893;0
20160303165653840_ASU-R0_snap.fits;26.7314;26521;26.5967;0
20160303165753915_ASU-R0_snap.fits;28.6714;26545.9;21.9942;0
20160303165853990_ASU-R0_snap.fits;27.9057;26545.9;24.5912;0
20160303165954064_ASU-R0_snap.fits;28.2819;26534.2;28.65;0
