# file name; noise; peak f.; mag.; duration
20160303140040699_ASU-R0_snap.fits;27.8306;26509.3;23.6668;0
20160303140140774_ASU-R0_snap.fits;30.3242;26504.9;21.918;0
20160303140240848_ASU-R0_snap.fits;28.4614;26491.7;21.6352;0
20160303140340923_ASU-R0_snap.fits;27.6001;26455.1;30.1872;0
20160303140440998_ASU-R0_snap.fits;34.8366;26449.2;28.3812;0
20160303140541072_ASU-R0_snap.fits;27.6972;26450.7;22.0967;0
20160303140641147_ASU-R0_snap.fits;29.0369;26459.5;27.1242;0
20160303140741222_ASU-R0_snap.fits;26.4442;26545.9;27.2143;0
20160303140841296_ASU-R0_snap.fits;32.0775;26458;28.3888;0
20160303140941371_ASU-R0_snap.fits;32.9169;26469.7;27.5807;0
20160303141041446_ASU-R0_snap.fits;31.6257;26519.5;29.0141;0
20160303141141520_ASU-R0_snap.fits;35.6618;26531.2;23.0043;0
20160303141241595_ASU-R0_snap.fits;31.3558;26535.6;36.9099;0
20160303141341670_ASU-R0_snap.fits;29.5018;26535.6;26.9563;0
20160303141441744_ASU-R0_snap.fits;33.6966;26523.9;24.1048;0
20160303141541819_ASU-R0_snap.fits;31.2539;26512.2;29.8124;0
20160303141641894_ASU-R0_snap.fits;36.3134;26487.3;32.9701;0
20160303141741968_ASU-R0_snap.fits;38.0758;26477.1;26.472;0
20160303141842043_ASU-R0_snap.fits;37.0652;26482.9;26.834;0
20160303141942118_ASU-R0_snap.fits;37.0699;26503.4;24.8987;0
20160303142042192_ASU-R0_snap.fits;35.8345;26535.6;28.2086;0
20160303142142267_ASU-R0_snap.fits;35.7233;26545.9;38.8137;0
20160303142242342_ASU-R0_snap.fits;36.749;26485.8;34.7198;0
20160303142342416_ASU-R0_snap.fits;44.6886;26518.1;42.0475;0
20160303142442491_ASU-R0_snap.fits;39.3372;26502;37.6444;0
20160303142542566_ASU-R0_snap.fits;44.1662;26497.6;27.9743;0
20160303142642640_ASU-R0_snap.fits;31.0043;26463.9;26.1836;0
20160303142742715_ASU-R0_snap.fits;35.3768;26540;33.8621;0
20160303142842790_ASU-R0_snap.fits;38.1166;26456.5;27.706;0
20160303142942864_ASU-R0_snap.fits;33.6868;26496.1;35.0283;0
20160303143042939_ASU-R0_snap.fits;41.0953;26450.7;27.5068;0
20160303143143014_ASU-R0_snap.fits;33.8614;26523.9;27.6884;0
20160303143243088_ASU-R0_snap.fits;29.9327;26537.1;29.65;0
20160303143343163_ASU-R0_snap.fits;35.4426;26534.2;33.2189;0
20160303143443238_ASU-R0_snap.fits;30.2029;26502;28.8513;0
20160303143543312_ASU-R0_snap.fits;34.3365;26494.6;27.1747;0
20160303143643387_ASU-R0_snap.fits;27.1285;26469.7;25.1901;0
20160303143743462_ASU-R0_snap.fits;27.9982;26458;32.787;0
20160303143843536_ASU-R0_snap.fits;29.2049;26472.7;29.0413;0
20160303143943611_ASU-R0_snap.fits;30.5809;26487.3;22.1094;0
20160303144043686_ASU-R0_snap.fits;35.4301;26455.1;31.8854;0
20160303144143760_ASU-R0_snap.fits;32.6266;26474.1;25.7191;0
20160303144243835_ASU-R0_snap.fits;28.2448;26471.2;27.0004;0
20160303144343910_ASU-R0_snap.fits;27.2921;26502;31.6743;0
20160303144443984_ASU-R0_snap.fits;34.4419;26463.9;28.5796;0
20160303144544059_ASU-R0_snap.fits;40.138;26493.2;29.2444;0
20160303144644134_ASU-R0_snap.fits;38.9323;26535.6;33.7886;0
20160303144744208_ASU-R0_snap.fits;39.085;26481.4;34.535;0
20160303144844283_ASU-R0_snap.fits;45.5023;26534.2;52.3323;0
20160303144944358_ASU-R0_snap.fits;45.7491;26534.2;38.561;0
20160303145044432_ASU-R0_snap.fits;51.6292;26525.4;33.5104;0
20160303145144507_ASU-R0_snap.fits;51.6576;26518.1;44.6609;0
20160303145244582_ASU-R0_snap.fits;59.3773;26472.7;42.6245;0
20160303145344656_ASU-R0_snap.fits;70.3958;26456.5;54.8898;0
20160303145444731_ASU-R0_snap.fits;65.399;26462.4;62.4231;0
20160303145544806_ASU-R0_snap.fits;75.9682;26496.1;59.8253;0
20160303145644880_ASU-R0_snap.fits;67.0275;26510.7;59.0611;0
20160303145744955_ASU-R0_snap.fits;92.8204;26450.7;64.9945;0
20160303145845030_ASU-R0_snap.fits;84.7035;26523.9;71.0227;0
20160303145945104_ASU-R0_snap.fits;73.4001;26503.4;83.0432;0
