# file name; noise; peak f.; mag.; duration
20160303220016464_ASU-R0_snap.fits;22.0541;26534.2;19.6995;0
20160303220116539_ASU-R0_snap.fits;23.1855;26458;19.5291;0
20160303220216614_ASU-R0_snap.fits;24.4606;26458;22.1499;0
20160303220316688_ASU-R0_snap.fits;22.6218;26468.3;17.7211;0
20160303220416763_ASU-R0_snap.fits;23.5043;26500.5;18.7454;0
20160303220516838_ASU-R0_snap.fits;25.1508;26531.2;21.1145;0
20160303220616912_ASU-R0_snap.fits;21.6594;26513.7;17.7435;0
20160303220716987_ASU-R0_snap.fits;27.1334;26515.1;22.0028;0
20160303220817062_ASU-R0_snap.fits;24.0047;26491.7;22.5736;0
20160303220917136_ASU-R0_snap.fits;21.6306;26453.6;19.5917;0
20160303221017211_ASU-R0_snap.fits;21.564;26466.8;21.8866;0
20160303221117286_ASU-R0_snap.fits;26.502;26515.1;18.8882;0
20160303221217360_ASU-R0_snap.fits;20.8725;26455.1;24.5837;0
20160303221317435_ASU-R0_snap.fits;18.1578;26496.1;13.8762;0
20160303221417510_ASU-R0_snap.fits;23.5962;26490.2;19.1507;0
20160303221517584_ASU-R0_snap.fits;23.9103;26463.9;21.7992;0
20160303221617659_ASU-R0_snap.fits;22.925;26497.6;24.5658;0
20160303221717734_ASU-R0_snap.fits;26.3276;26509.3;16.6844;0
20160303221817808_ASU-R0_snap.fits;22.1157;26502;23.3758;0
20160303221917883_ASU-R0_snap.fits;23.2718;26458;23.3981;0
20160303222017958_ASU-R0_snap.fits;23.2726;26490.2;18.8714;0
20160303222118032_ASU-R0_snap.fits;22.7275;26522.5;18.0095;0
20160303222218107_ASU-R0_snap.fits;23.1541;26518.1;23.2602;0
20160303222318182_ASU-R0_snap.fits;22.6126;26535.6;15.5501;0
20160303222418256_ASU-R0_snap.fits;23.4701;26547.4;16.1619;0
20160303222518331_ASU-R0_snap.fits;24.8577;26472.7;16.2928;0
20160303222618406_ASU-R0_snap.fits;25.2704;26475.6;25.0691;0
20160303222718480_ASU-R0_snap.fits;23.975;26487.3;17.2821;0
20160303222818555_ASU-R0_snap.fits;26.9983;26484.4;20.8129;0
20160303222918630_ASU-R0_snap.fits;25.7226;26490.2;21.157;0
20160303223018704_ASU-R0_snap.fits;25.1785;26458;21.1595;0
20160303223118779_ASU-R0_snap.fits;24.868;26540;20.9647;0
20160303223218854_ASU-R0_snap.fits;21.5198;26506.3;19.5454;0
20160303223318928_ASU-R0_snap.fits;24.4068;26480;23.1635;0
20160303223419003_ASU-R0_snap.fits;25.2709;26534.2;21.9999;0
20160303223519078_ASU-R0_snap.fits;28.6106;26532.7;18.1843;0
20160303223619152_ASU-R0_snap.fits;24.7642;26540;21.5826;0
20160303223719227_ASU-R0_snap.fits;27.5382;26482.9;21.6694;0
20160303223819302_ASU-R0_snap.fits;21.7202;26544.4;17.9286;0
20160303223919376_ASU-R0_snap.fits;26.2083;26494.6;23.5104;0
20160303224019451_ASU-R0_snap.fits;23.0264;26522.5;22.058;0
20160303224119526_ASU-R0_snap.fits;24.1591;26460.9;20.5137;0
20160303224219600_ASU-R0_snap.fits;26.4572;26465.3;22.1492;0
20160303224319675_ASU-R0_snap.fits;22.0649;26487.3;24.9184;0
20160303224419750_ASU-R0_snap.fits;25.6839;26466.8;19.7686;0
20160303224519824_ASU-R0_snap.fits;24.6377;26450.7;23.6214;0
20160303224619899_ASU-R0_snap.fits;27.7321;26502;18.6417;0
20160303224719974_ASU-R0_snap.fits;23.952;26521;23.6711;0
20160303224820048_ASU-R0_snap.fits;20.0138;26450.7;20.8527;0
20160303224920123_ASU-R0_snap.fits;29.0774;26502;22.6716;0
20160303225020198_ASU-R0_snap.fits;21.152;26468.3;20.4195;0
20160303225120272_ASU-R0_snap.fits;26.1019;26515.1;14.0839;0
20160303225220347_ASU-R0_snap.fits;20.9753;26458;20.2598;0
20160303225320422_ASU-R0_snap.fits;22.744;26449.2;23.2051;0
20160303225420496_ASU-R0_snap.fits;23.6848;26545.9;17.3944;0
20160303225520571_ASU-R0_snap.fits;26.804;26493.2;18.7858;0
20160303225620646_ASU-R0_snap.fits;22.0985;26480;18.5326;0
20160303225720720_ASU-R0_snap.fits;22.3812;26526.9;20.6168;0
20160303225820795_ASU-R0_snap.fits;19.3956;26493.2;22.1181;0
20160303225920870_ASU-R0_snap.fits;25.107;26510.7;20.2401;0
