# file name; noise; peak f.; mag.; duration
20160303120031739_ASU-R0_snap.fits;28.9553;26477.1;21.0464;0
20160303120131814_ASU-R0_snap.fits;25.3179;26458;22.6511;0
20160303120231888_ASU-R0_snap.fits;25.0266;26497.6;18.9676;0
20160303120331963_ASU-R0_snap.fits;26.0805;26478.5;20.6246;0
20160303120432038_ASU-R0_snap.fits;26.3631;26512.2;24.2877;0
20160303120532112_ASU-R0_snap.fits;26.3137;26478.5;20.0814;0
20160303120632187_ASU-R0_snap.fits;24.0074;26462.4;26.0283;0
20160303120732262_ASU-R0_snap.fits;30.4552;26534.2;23.721;0
20160303120832336_ASU-R0_snap.fits;24.7972;26541.5;17.4944;0
20160303120932411_ASU-R0_snap.fits;24.5151;26543;18.813;0
20160303121032486_ASU-R0_snap.fits;24.6641;26523.9;18.5568;0
20160303121132560_ASU-R0_snap.fits;24.3317;26460.9;24.1198;0
20160303121232635_ASU-R0_snap.fits;26.3827;26512.2;20.8659;0
20160303121332710_ASU-R0_snap.fits;25.3924;26484.4;22.853;0
20160303121432784_ASU-R0_snap.fits;25.5106;26543;18.9601;0
20160303121532859_ASU-R0_snap.fits;27.5712;26478.5;25.4051;0
20160303121632934_ASU-R0_snap.fits;23.5273;26455.1;29.3678;0
20160303121733008_ASU-R0_snap.fits;27.3581;26547.4;22.2988;0
20160303121833083_ASU-R0_snap.fits;26.2791;26475.6;23.1077;0
20160303121933158_ASU-R0_snap.fits;24.8283;26482.9;26.0921;0
20160303122033232_ASU-R0_snap.fits;22.9988;26526.9;19.8374;0
20160303122133307_ASU-R0_snap.fits;22.9973;26529.8;21.4692;0
20160303122233382_ASU-R0_snap.fits;28.8269;26465.3;25.7778;0
20160303122333456_ASU-R0_snap.fits;25.8212;26465.3;23.6803;0
20160303122433531_ASU-R0_snap.fits;25.7522;26521;16.3475;0
20160303122533606_ASU-R0_snap.fits;26.2862;26547.4;19.4798;0
20160303122633680_ASU-R0_snap.fits;22.9365;26462.4;19.1984;0
20160303122733755_ASU-R0_snap.fits;22.7993;26463.9;16.6836;0
20160303122833830_ASU-R0_snap.fits;22.4086;26462.4;23.7011;0
20160303122933904_ASU-R0_snap.fits;23.888;26490.2;26.3728;0
20160303123033979_ASU-R0_snap.fits;24.0618;26482.9;24.8404;0
20160303123134054_ASU-R0_snap.fits;24.0966;26477.1;24.9436;0
20160303123234128_ASU-R0_snap.fits;24.1205;26538.6;26.2183;0
20160303123334203_ASU-R0_snap.fits;24.6902;26462.4;24.0334;0
20160303123434278_ASU-R0_snap.fits;25.151;26452.1;22.5555;0
20160303123534352_ASU-R0_snap.fits;23.8907;26541.5;22.9972;0
20160303123634427_ASU-R0_snap.fits;22.8407;26484.4;26.2965;0
20160303123734502_ASU-R0_snap.fits;22.0285;26475.6;21.3644;0
20160303123834576_ASU-R0_snap.fits;25.2336;26531.2;23.6341;0
20160303123934651_ASU-R0_snap.fits;23.9237;26509.3;22.8705;0
20160303124034726_ASU-R0_snap.fits;22.7733;26547.4;22.1803;0
20160303124134800_ASU-R0_snap.fits;24.889;26468.3;24.0448;0
20160303124234875_ASU-R0_snap.fits;22.8039;26502;20.6959;0
20160303124334950_ASU-R0_snap.fits;21.2382;26499;22.6179;0
20160303124435024_ASU-R0_snap.fits;28.1262;26504.9;28.625;0
20160303124535099_ASU-R0_snap.fits;25.1813;26452.1;22.4853;0
20160303124635174_ASU-R0_snap.fits;26.4284;26487.3;20.7163;0
20160303124735248_ASU-R0_snap.fits;22.492;26462.4;22.9995;0
20160303124835323_ASU-R0_snap.fits;23.7277;26509.3;22.8015;0
20160303124935398_ASU-R0_snap.fits;27.8;26460.9;27.1833;0
20160303125035472_ASU-R0_snap.fits;19.6006;26487.3;23.7017;0
20160303125135547_ASU-R0_snap.fits;24.3176;26513.7;22.5939;0
20160303125235622_ASU-R0_snap.fits;29.157;26507.8;17.6851;0
20160303125335696_ASU-R0_snap.fits;24.3571;26502;18.1467;0
20160303125435771_ASU-R0_snap.fits;21.7406;26497.6;25.2098;0
20160303125535846_ASU-R0_snap.fits;27.5181;26472.7;26.1074;0
20160303125635920_ASU-R0_snap.fits;21.5659;26496.1;24.6153;0
20160303125735995_ASU-R0_snap.fits;29.6229;26491.7;23.0625;0
20160303125836070_ASU-R0_snap.fits;22.8108;26469.7;19.9824;0
20160303125936144_ASU-R0_snap.fits;29.3854;26512.2;18.1392;0
