# file name; noise; peak f.; mag.; duration
20160303190003024_ASU-R0_snap.fits;22.5011;26543;21.1538;0
20160303190103099_ASU-R0_snap.fits;23.815;26506.3;21.1033;0
20160303190203174_ASU-R0_snap.fits;22.7863;26499;24.2161;0
20160303190303248_ASU-R0_snap.fits;22.4166;26466.8;17.2896;0
20160303190403323_ASU-R0_snap.fits;22.0759;26526.9;20.0647;0
20160303190503398_ASU-R0_snap.fits;20.8302;26458;23.9729;0
20160303190603472_ASU-R0_snap.fits;20.8307;26455.1;21.6845;0
20160303190703547_ASU-R0_snap.fits;21.0621;26471.2;20.9431;0
20160303190803622_ASU-R0_snap.fits;23.7602;26497.6;20.7103;0
20160303190903696_ASU-R0_snap.fits;21.3915;26469.7;19.3274;0
20160303191003771_ASU-R0_snap.fits;22.6839;26518.1;20.6168;0
20160303191103846_ASU-R0_snap.fits;21.1743;26449.2;24.3151;0
20160303191203920_ASU-R0_snap.fits;22.6527;26496.1;20.7467;0
20160303191303995_ASU-R0_snap.fits;26.0537;26535.6;23.755;0
20160303191404070_ASU-R0_snap.fits;22.229;26456.5;16.4584;0
20160303191504144_ASU-R0_snap.fits;27.7503;26471.2;21.6425;0
20160303191604219_ASU-R0_snap.fits;26.5254;26484.4;20.0222;0
20160303191704294_ASU-R0_snap.fits;25.5893;26477.1;20.0308;0
20160303191804368_ASU-R0_snap.fits;23.0281;26522.5;17.1782;0
20160303191904443_ASU-R0_snap.fits;23.7764;26474.1;16.9639;0
20160303192004518_ASU-R0_snap.fits;22.4517;26529.8;20.4144;0
20160303192104592_ASU-R0_snap.fits;24.1401;26468.3;14.1467;0
20160303192204667_ASU-R0_snap.fits;21.9503;26491.7;17.6795;0
20160303192304742_ASU-R0_snap.fits;23.6123;26468.3;15.0439;0
20160303192404816_ASU-R0_snap.fits;20.5528;26488.8;21.093;0
20160303192504891_ASU-R0_snap.fits;21.349;26544.4;22.1647;0
20160303192604966_ASU-R0_snap.fits;25.9051;26545.9;24.0538;0
20160303192705040_ASU-R0_snap.fits;21.8718;26534.2;22.2473;0
20160303192805115_ASU-R0_snap.fits;28.006;26456.5;16.1759;0
20160303192905190_ASU-R0_snap.fits;28.4442;26532.7;23.5764;0
20160303193005264_ASU-R0_snap.fits;28.8204;26547.4;20.887;0
20160303193105339_ASU-R0_snap.fits;23.9399;26531.2;24.7427;0
20160303193205414_ASU-R0_snap.fits;31.225;26544.4;27.1503;0
20160303193305488_ASU-R0_snap.fits;33.3221;26456.5;28.7884;0
20160303193405563_ASU-R0_snap.fits;35.886;26512.2;26.0893;0
20160303193505638_ASU-R0_snap.fits;31.3153;26509.3;23.1081;0
20160303193605712_ASU-R0_snap.fits;31.063;26529.8;22.1997;0
20160303193705787_ASU-R0_snap.fits;28.5233;26506.3;28.5991;0
20160303193805862_ASU-R0_snap.fits;25.9795;26474.1;31.3856;0
20160303193905936_ASU-R0_snap.fits;28.3416;26471.2;25.087;0
20160303194006011_ASU-R0_snap.fits;28.3222;26538.6;24.9108;0
20160303194106086_ASU-R0_snap.fits;33.5548;26500.5;18.6468;0
20160303194206160_ASU-R0_snap.fits;31.4006;26450.7;28.5545;0
20160303194306235_ASU-R0_snap.fits;29.302;26481.4;21.8875;0
20160303194406310_ASU-R0_snap.fits;32.4262;26452.1;28.4821;0
20160303194506384_ASU-R0_snap.fits;29.063;26491.7;22.1956;0
20160303194606459_ASU-R0_snap.fits;28.0038;26500.5;31.1761;0
20160303194706534_ASU-R0_snap.fits;29.0589;26521;27.0213;0
20160303194806608_ASU-R0_snap.fits;32.7904;26545.9;24.7295;0
20160303194906683_ASU-R0_snap.fits;33.6976;26504.9;23.7594;0
20160303195006758_ASU-R0_snap.fits;26.5496;26513.7;19.9867;0
20160303195106832_ASU-R0_snap.fits;29.4585;26471.2;21.2752;0
20160303195206907_ASU-R0_snap.fits;29.7251;26493.2;23.3407;0
20160303195306982_ASU-R0_snap.fits;29.4999;26503.4;21.1089;0
20160303195407056_ASU-R0_snap.fits;28.7582;26543;24.7899;0
20160303195507131_ASU-R0_snap.fits;23.9099;26456.5;25.4025;0
20160303195607206_ASU-R0_snap.fits;26.3883;26475.6;25.3226;0
20160303195707280_ASU-R0_snap.fits;24.9448;26500.5;28.2364;0
20160303195807355_ASU-R0_snap.fits;26.3058;26518.1;19.2705;0
20160303195907430_ASU-R0_snap.fits;25.7493;26494.6;19.9367;0
