# file name; noise; peak f.; mag.; duration
20160303100022779_ASU-R0_snap.fits;25.5324;26477.1;20.559;0
20160303100122854_ASU-R0_snap.fits;23.3767;26471.2;23.522;0
20160303100222928_ASU-R0_snap.fits;27.2115;26541.5;23.6547;0
20160303100323003_ASU-R0_snap.fits;22.2347;26460.9;20.2117;0
20160303100423078_ASU-R0_snap.fits;26.0074;26474.1;20.9823;0
20160303100523152_ASU-R0_snap.fits;24.4694;26515.1;21.8544;0
20160303100623227_ASU-R0_snap.fits;27.8383;26521;21.2857;0
20160303100723302_ASU-R0_snap.fits;29.5273;26532.7;24.3736;0
20160303100823376_ASU-R0_snap.fits;23.8193;26456.5;28.3911;0
20160303100923451_ASU-R0_snap.fits;32.6931;26471.2;23.3498;0
20160303101023526_ASU-R0_snap.fits;25.3229;26531.2;21.1064;0
20160303101123600_ASU-R0_snap.fits;28.2154;26540;22.1108;0
20160303101223675_ASU-R0_snap.fits;27.2232;26500.5;25.8961;0
20160303101323750_ASU-R0_snap.fits;22.5016;26485.8;20.5695;0
20160303101423824_ASU-R0_snap.fits;26.8904;26468.3;21.3403;0
20160303101523899_ASU-R0_snap.fits;20.5958;26537.1;23.377;0
20160303101623974_ASU-R0_snap.fits;25.0786;26535.6;15.4872;0
20160303101724048_ASU-R0_snap.fits;23.7557;26540;19.6293;0
20160303101824123_ASU-R0_snap.fits;21.0288;26458;19.532;0
20160303101924198_ASU-R0_snap.fits;27.9218;26471.2;20.3776;0
20160303102024272_ASU-R0_snap.fits;21.4838;26541.5;16.1856;0
20160303102124347_ASU-R0_snap.fits;27.4967;26468.3;24.4302;0
20160303102224422_ASU-R0_snap.fits;23.3652;26540;20.4971;0
20160303102324496_ASU-R0_snap.fits;27.5864;26471.2;25.4292;0
20160303102424571_ASU-R0_snap.fits;22.4422;26502;21.3559;0
20160303102524646_ASU-R0_snap.fits;26.0448;26453.6;24.2931;0
20160303102624720_ASU-R0_snap.fits;21.8451;26480;26.0502;0
20160303102724795_ASU-R0_snap.fits;25.1019;26491.7;25.2871;0
20160303102824870_ASU-R0_snap.fits;23.8739;26513.7;19.1221;0
20160303102924944_ASU-R0_snap.fits;28.806;26513.7;24.6743;0
20160303103025019_ASU-R0_snap.fits;21.3275;26516.6;21.871;0
20160303103125094_ASU-R0_snap.fits;28.4223;26490.2;28.0111;0
20160303103225168_ASU-R0_snap.fits;22.9285;26449.2;21.2208;0
20160303103325243_ASU-R0_snap.fits;26.1192;26522.5;19.9137;0
20160303103425318_ASU-R0_snap.fits;27.4874;26537.1;22.0832;0
20160303103525392_ASU-R0_snap.fits;22.5223;26494.6;17.88;0
20160303103625467_ASU-R0_snap.fits;24.8773;26509.3;23.53;0
20160303103725542_ASU-R0_snap.fits;24.9119;26469.7;20.6658;0
20160303103825616_ASU-R0_snap.fits;20.903;26496.1;26.1926;0
20160303103925691_ASU-R0_snap.fits;21.1888;26496.1;21.7912;0
20160303104025766_ASU-R0_snap.fits;21.5256;26482.9;22.7023;0
20160303104125840_ASU-R0_snap.fits;21.6479;26519.5;20.1717;0
20160303104225915_ASU-R0_snap.fits;20.8664;26450.7;16.5688;0
20160303104325990_ASU-R0_snap.fits;22.8502;26469.7;19.9268;0
20160303104426064_ASU-R0_snap.fits;25.824;26463.9;20.8328;0
20160303104526139_ASU-R0_snap.fits;27.0488;26468.3;25.5407;0
20160303104626214_ASU-R0_snap.fits;30.1888;26462.4;22.7371;0
20160303104726288_ASU-R0_snap.fits;28.103;26545.9;16.9968;0
20160303104826363_ASU-R0_snap.fits;19.8514;26480;21.4658;0
20160303104926438_ASU-R0_snap.fits;21.2795;26496.1;19.0553;0
20160303105026512_ASU-R0_snap.fits;28.0917;26459.5;18.5331;0
20160303105126587_ASU-R0_snap.fits;29.2432;26502;23.3095;0
20160303105226662_ASU-R0_snap.fits;23.7407;26518.1;20.8387;0
20160303105326736_ASU-R0_snap.fits;23.8004;26512.2;17.9072;0
20160303105426811_ASU-R0_snap.fits;22.2193;26491.7;24.1244;0
20160303105526886_ASU-R0_snap.fits;23.5306;26485.8;23.2692;0
20160303105626960_ASU-R0_snap.fits;20.7263;26482.9;24.7683;0
20160303105727035_ASU-R0_snap.fits;22.4878;26532.7;22.205;0
20160303105827110_ASU-R0_snap.fits;26.4621;26465.3;24.431;0
20160303105927184_ASU-R0_snap.fits;21.8806;26507.8;25.3385;0
