# file name; noise; peak f.; mag.; duration
20160303230020944_ASU-R0_snap.fits;22.6965;26515.1;18.5706;0
20160303230121019_ASU-R0_snap.fits;25.3849;26449.2;20.5086;0
20160303230221094_ASU-R0_snap.fits;24.2065;26502;27.3373;0
20160303230321168_ASU-R0_snap.fits;27.5246;26485.8;20.6432;0
20160303230421243_ASU-R0_snap.fits;24.322;26493.2;28.0563;0
20160303230521318_ASU-R0_snap.fits;23.3081;26469.7;20.3199;0
20160303230621392_ASU-R0_snap.fits;23.1546;26456.5;23.9279;0
20160303230721467_ASU-R0_snap.fits;22.4347;26500.5;30.0241;0
20160303230821542_ASU-R0_snap.fits;23.018;26452.1;22.4789;0
20160303230921616_ASU-R0_snap.fits;25.6125;26544.4;25.0679;0
20160303231021691_ASU-R0_snap.fits;27.2012;26519.5;21.7416;0
20160303231121766_ASU-R0_snap.fits;23.5849;26477.1;20.8187;0
20160303231221840_ASU-R0_snap.fits;25.7494;26466.8;22.4643;0
20160303231321915_ASU-R0_snap.fits;28.653;26477.1;19.4705;0
20160303231421990_ASU-R0_snap.fits;25.9876;26465.3;20.7392;0
20160303231522064_ASU-R0_snap.fits;27.5148;26531.2;24.1335;0
20160303231622139_ASU-R0_snap.fits;25.1687;26475.6;20.4698;0
20160303231722214_ASU-R0_snap.fits;20.9197;26516.6;22.2855;0
20160303231822288_ASU-R0_snap.fits;25.9997;26456.5;25.3058;0
20160303231922363_ASU-R0_snap.fits;22.8805;26526.9;22.515;0
20160303232022438_ASU-R0_snap.fits;23.1957;26450.7;18.3547;0
20160303232122512_ASU-R0_snap.fits;23.0962;26535.6;20.2941;0
20160303232222587_ASU-R0_snap.fits;22.6275;26522.5;26.4289;0
20160303232322662_ASU-R0_snap.fits;22.017;26474.1;21.7501;0
20160303232422736_ASU-R0_snap.fits;20.2079;26497.6;23.9014;0
20160303232522811_ASU-R0_snap.fits;23.968;26450.7;21.0904;0
20160303232622886_ASU-R0_snap.fits;24.9181;26474.1;18.3595;0
20160303232722960_ASU-R0_snap.fits;23.5408;26462.4;20.2146;0
20160303232823035_ASU-R0_snap.fits;25.0354;26529.8;15.9156;0
20160303232923110_ASU-R0_snap.fits;24.7587;26506.3;25.3621;0
20160303233023184_ASU-R0_snap.fits;25.0969;26523.9;21.6132;0
20160303233123259_ASU-R0_snap.fits;22.9163;26466.8;19.2712;0
20160303233223334_ASU-R0_snap.fits;26.9964;26488.8;19.8366;0
20160303233323408_ASU-R0_snap.fits;25.7519;26503.4;15.4857;0
20160303233423483_ASU-R0_snap.fits;21.4143;26463.9;19.9142;0
20160303233523558_ASU-R0_snap.fits;21.7171;26504.9;21.9954;0
20160303233623632_ASU-R0_snap.fits;20.951;26521;23.5187;0
20160303233723707_ASU-R0_snap.fits;22.7275;26469.7;22.4955;0
20160303233823782_ASU-R0_snap.fits;31.3162;26506.3;15.919;0
20160303233923856_ASU-R0_snap.fits;23.2671;26484.4;17.3273;0
20160303234023931_ASU-R0_snap.fits;23.4082;26490.2;22.3163;0
20160303234124006_ASU-R0_snap.fits;24.967;26510.7;23.302;0
20160303234224080_ASU-R0_snap.fits;22.1815;26540;20.8832;0
20160303234324155_ASU-R0_snap.fits;26.3279;26499;18.0665;0
20160303234424230_ASU-R0_snap.fits;24.7572;26455.1;23.1188;0
20160303234524304_ASU-R0_snap.fits;26.2529;26547.4;21.453;0
20160303234624379_ASU-R0_snap.fits;24.9582;26474.1;26.1198;0
20160303234724454_ASU-R0_snap.fits;25.2185;26507.8;28.707;0
20160303234824528_ASU-R0_snap.fits;27.2448;26526.9;19.4921;0
20160303234924603_ASU-R0_snap.fits;28.6003;26494.6;23.6325;0
20160303235024678_ASU-R0_snap.fits;22.7017;26506.3;24.6888;0
20160303235124752_ASU-R0_snap.fits;21.2062;26482.9;19.7995;0
20160303235224827_ASU-R0_snap.fits;27.7021;26493.2;24.2901;0
20160303235324902_ASU-R0_snap.fits;20.6238;26497.6;20.5284;0
20160303235424976_ASU-R0_snap.fits;25.8096;26547.4;22.2743;0
20160303235525051_ASU-R0_snap.fits;27.0108;26449.2;20.8111;0
20160303235625126_ASU-R0_snap.fits;24.3075;26481.4;18.0677;0
20160303235725200_ASU-R0_snap.fits;22.7369;26532.7;25.1341;0
20160303235825275_ASU-R0_snap.fits;26.7314;26494.6;18.9619;0
20160303235925350_ASU-R0_snap.fits;25.4264;26465.3;18.1063;0
