# file name; noise; peak f.; mag.; duration
20160303080013819_ASU-R0_snap.fits;24.1615;26491.7;19.7193;0
20160303080113894_ASU-R0_snap.fits;27.3565;26541.5;19.0676;0
20160303080213968_ASU-R0_snap.fits;24.938;26537.1;18.3979;0
20160303080314043_ASU-R0_snap.fits;20.0472;26532.7;22.2255;0
20160303080414118_ASU-R0_snap.fits;20.8189;26512.2;18.9956;0
20160303080514192_ASU-R0_snap.fits;22.3487;26490.2;17.6491;0
20160303080614267_ASU-R0_snap.fits;20.6052;26506.3;22.8553;0
20160303080714342_ASU-R0_snap.fits;19.8967;26475.6;22.807;0
20160303080814416_ASU-R0_snap.fits;23.1141;26481.4;18.4389;0
20160303080914491_ASU-R0_snap.fits;27.4182;26496.1;17.0266;0
20160303081014566_ASU-R0_snap.fits;22.9223;26503.4;18.1045;0
20160303081114640_ASU-R0_snap.fits;21.9257;26547.4;22.841;0
20160303081214715_ASU-R0_snap.fits;22.5969;26497.6;21.7871;0
20160303081314790_ASU-R0_snap.fits;22.8131;26534.2;28.1413;0
20160303081414864_ASU-R0_snap.fits;23.9731;26463.9;17.5668;0
20160303081514939_ASU-R0_snap.fits;30.3808;26500.5;19.3801;0
20160303081615014_ASU-R0_snap.fits;27.6652;26515.1;18.9708;0
20160303081715088_ASU-R0_snap.fits;20.0977;26484.4;16.0685;0
20160303081815163_ASU-R0_snap.fits;25.441;26507.8;16.9965;0
20160303081915238_ASU-R0_snap.fits;24.1915;26463.9;18.4607;0
20160303082015312_ASU-R0_snap.fits;22.2265;26462.4;16.131;0
20160303082115387_ASU-R0_snap.fits;24.6766;26468.3;18.1241;0
20160303082215462_ASU-R0_snap.fits;23.5347;26518.1;22.0774;0
20160303082315536_ASU-R0_snap.fits;29.3029;26494.6;23.2538;0
20160303082415611_ASU-R0_snap.fits;22.3562;26462.4;28.5145;0
20160303082515686_ASU-R0_snap.fits;26.8117;26531.2;14.4746;0
20160303082615760_ASU-R0_snap.fits;27.1669;26452.1;19.6842;0
20160303082715835_ASU-R0_snap.fits;28.9371;26516.6;24.6913;0
20160303082815910_ASU-R0_snap.fits;29.7517;26494.6;28.8402;0
20160303082915984_ASU-R0_snap.fits;33.3986;26513.7;21.7867;0
20160303083016059_ASU-R0_snap.fits;28.4016;26463.9;38.5584;0
20160303083116134_ASU-R0_snap.fits;43.814;26545.9;27.7761;0
20160303083216208_ASU-R0_snap.fits;45.5051;26540;33.066;0
20160303083316283_ASU-R0_snap.fits;59.0549;26475.6;43.7259;0
20160303083416358_ASU-R0_snap.fits;71.0425;26491.7;62.6366;0
20160303083516432_ASU-R0_snap.fits;93.0744;26475.6;76.0831;0
20160303083616507_ASU-R0_snap.fits;80.487;26513.7;84.5524;0
20160303083716582_ASU-R0_snap.fits;84.1953;26507.8;70.4901;0
20160303083816656_ASU-R0_snap.fits;81.8201;26499;68.5154;0
20160303083916731_ASU-R0_snap.fits;64.4759;26475.6;76.7747;0
20160303084016806_ASU-R0_snap.fits;58.9289;26493.2;58.3038;0
20160303084116880_ASU-R0_snap.fits;60.0946;26504.9;47.3512;0
20160303084216955_ASU-R0_snap.fits;44.0979;26543;37.3717;0
20160303084317030_ASU-R0_snap.fits;54.0077;26490.2;43.5384;0
20160303084417104_ASU-R0_snap.fits;46.732;26482.9;42.0259;0
20160303084517179_ASU-R0_snap.fits;38.9839;26516.6;28.8121;0
20160303084617254_ASU-R0_snap.fits;41.0184;26507.8;28.967;0
20160303084717328_ASU-R0_snap.fits;33.1218;26494.6;28.626;0
20160303084817403_ASU-R0_snap.fits;34.6822;26543;28.2999;0
20160303084917478_ASU-R0_snap.fits;35.8044;26525.4;24.1343;0
20160303085017552_ASU-R0_snap.fits;31.8703;26503.4;33.0283;0
20160303085117627_ASU-R0_snap.fits;33.6902;26519.5;20.1296;0
20160303085217702_ASU-R0_snap.fits;27.6254;26528.3;23.2569;0
20160303085317776_ASU-R0_snap.fits;31.7876;26502;38.7382;0
20160303085417851_ASU-R0_snap.fits;34.7434;26491.7;29.4705;0
20160303085517926_ASU-R0_snap.fits;29.9499;26518.1;20.7535;0
20160303085618000_ASU-R0_snap.fits;28.3199;26545.9;24.4691;0
20160303085718075_ASU-R0_snap.fits;32.0248;26474.1;26.8191;0
20160303085818150_ASU-R0_snap.fits;24.0763;26456.5;23.6883;0
20160303085918224_ASU-R0_snap.fits;29.4752;26499;19.7739;0
