# file name; noise; peak f.; mag.; duration
20160303130036219_ASU-R0_snap.fits;22.9893;26496.1;22.7953;0
20160303130136294_ASU-R0_snap.fits;25.3081;26503.4;21.9738;0
20160303130236368_ASU-R0_snap.fits;26.2719;26500.5;21.1814;0
20160303130336443_ASU-R0_snap.fits;25.185;26460.9;27.6818;0
20160303130436518_ASU-R0_snap.fits;26.8459;26453.6;20.8555;0
20160303130536592_ASU-R0_snap.fits;24.6317;26512.2;21.0711;0
20160303130636667_ASU-R0_snap.fits;25.5528;26502;24.921;0
20160303130736742_ASU-R0_snap.fits;25.5443;26469.7;22.8048;0
20160303130836816_ASU-R0_snap.fits;27.84;26529.8;19.9132;0
20160303130936891_ASU-R0_snap.fits;25.042;26532.7;26.076;0
20160303131036966_ASU-R0_snap.fits;23.7995;26512.2;27.8237;0
20160303131137040_ASU-R0_snap.fits;26.5018;26506.3;19.4533;0
20160303131237115_ASU-R0_snap.fits;27.7013;26522.5;23.5987;0
20160303131337190_ASU-R0_snap.fits;26.851;26482.9;21.8608;0
20160303131437264_ASU-R0_snap.fits;28.9403;26449.2;24.435;0
20160303131537339_ASU-R0_snap.fits;28.5831;26491.7;22.935;0
20160303131637414_ASU-R0_snap.fits;36.7396;26456.5;24.8837;0
20160303131737488_ASU-R0_snap.fits;37.1272;26462.4;40.3855;0
20160303131837563_ASU-R0_snap.fits;40.727;26459.5;32.7559;0
20160303131937638_ASU-R0_snap.fits;53.4735;26450.7;48.0121;0
20160303132037712_ASU-R0_snap.fits;47.4492;26545.9;48.9963;0
20160303132137787_ASU-R0_snap.fits;67.2669;26475.6;61.2692;0
20160303132237862_ASU-R0_snap.fits;94.9204;26537.1;75.1827;0
20160303132337936_ASU-R0_snap.fits;83.2602;26531.2;64.6618;0
20160303132438011_ASU-R0_snap.fits;71.4896;26449.2;53.4355;0
20160303132538086_ASU-R0_snap.fits;64.3857;26455.1;49.2736;0
20160303132638160_ASU-R0_snap.fits;48.1348;26484.4;44.5267;0
20160303132738235_ASU-R0_snap.fits;38.2944;26522.5;42.7064;0
20160303132838310_ASU-R0_snap.fits;42.3983;26468.3;41.8312;0
20160303132938384_ASU-R0_snap.fits;40.1485;26453.6;33.5353;0
20160303133038459_ASU-R0_snap.fits;45.9756;26452.1;36.0025;0
20160303133138534_ASU-R0_snap.fits;40.8363;26456.5;28.3394;0
20160303133238608_ASU-R0_snap.fits;29.6871;26468.3;38.043;0
20160303133338683_ASU-R0_snap.fits;33.3303;26459.5;32.8065;0
20160303133438758_ASU-R0_snap.fits;33.8632;26545.9;25.6088;0
20160303133538832_ASU-R0_snap.fits;29.814;26478.5;28.1008;0
20160303133638907_ASU-R0_snap.fits;32.5838;26465.3;29.2737;0
20160303133738982_ASU-R0_snap.fits;24.2351;26518.1;30.856;0
20160303133839056_ASU-R0_snap.fits;30.7456;26474.1;28.1229;0
20160303133939131_ASU-R0_snap.fits;27.4162;26497.6;24.2988;0
20160303134039206_ASU-R0_snap.fits;29.6706;26497.6;23.3411;0
20160303134139280_ASU-R0_snap.fits;34.5522;26541.5;31.9933;0
20160303134239355_ASU-R0_snap.fits;29.7547;26500.5;33.9789;0
20160303134339430_ASU-R0_snap.fits;30.7911;26518.1;23.2415;0
20160303134439504_ASU-R0_snap.fits;30.0273;26497.6;21.6031;0
20160303134539579_ASU-R0_snap.fits;24.8846;26513.7;24.4938;0
20160303134639654_ASU-R0_snap.fits;27.4614;26453.6;25.8743;0
20160303134739728_ASU-R0_snap.fits;29.7873;26459.5;25.7823;0
20160303134839803_ASU-R0_snap.fits;30.0479;26513.7;20.6953;0
20160303134939878_ASU-R0_snap.fits;26.3936;26516.6;24.247;0
20160303135039952_ASU-R0_snap.fits;26.3201;26484.4;23.4416;0
20160303135140027_ASU-R0_snap.fits;31.8585;26515.1;19.2647;0
20160303135240102_ASU-R0_snap.fits;30.1252;26500.5;22.3497;0
20160303135340176_ASU-R0_snap.fits;25.5801;26509.3;18.5016;0
20160303135440251_ASU-R0_snap.fits;29.6076;26490.2;19.127;0
20160303135540326_ASU-R0_snap.fits;35.2458;26547.4;23.7564;0
20160303135640400_ASU-R0_snap.fits;26.3278;26502;24.6775;0
20160303135740475_ASU-R0_snap.fits;26.281;26543;31.0281;0
20160303135840550_ASU-R0_snap.fits;30.3791;26531.2;30.5969;0
20160303135940624_ASU-R0_snap.fits;29.1149;26455.1;21.1359;0
