# file name; noise; peak f.; mag.; duration
20160303090018299_ASU-R0_snap.fits;24.8015;26496.1;18.8056;0
20160303090118374_ASU-R0_snap.fits;29.51;26465.3;28.5928;0
20160303090218448_ASU-R0_snap.fits;26.0168;26484.4;23.0747;0
20160303090318523_ASU-R0_snap.fits;29.0571;26487.3;23.034;0
20160303090418598_ASU-R0_snap.fits;26.0293;26543;23.8562;0
20160303090518672_ASU-R0_snap.fits;24.2443;26503.4;21.2582;0
20160303090618747_ASU-R0_snap.fits;23.7089;26516.6;22.7165;0
20160303090718822_ASU-R0_snap.fits;27.3739;26534.2;22.1606;0
20160303090818896_ASU-R0_snap.fits;22.5321;26513.7;21.3468;0
20160303090918971_ASU-R0_snap.fits;22.0767;26484.4;19.7415;0
20160303091019046_ASU-R0_snap.fits;23.8854;26471.2;13.9778;0
20160303091119120_ASU-R0_snap.fits;26.6382;26462.4;17.7537;0
20160303091219195_ASU-R0_snap.fits;23.8877;26529.8;18.8052;0
20160303091319270_ASU-R0_snap.fits;24.7196;26453.6;23.4438;0
20160303091419344_ASU-R0_snap.fits;22.3257;26499;17.7102;0
20160303091519419_ASU-R0_snap.fits;23.6983;26458;26.079;0
20160303091619494_ASU-R0_snap.fits;25.985;26485.8;29.4728;0
20160303091719568_ASU-R0_snap.fits;23.1779;26534.2;22.7497;0
20160303091819643_ASU-R0_snap.fits;26.5669;26455.1;23.1823;0
20160303091919718_ASU-R0_snap.fits;26.0693;26545.9;19.2201;0
20160303092019792_ASU-R0_snap.fits;24.8838;26516.6;26.537;0
20160303092119867_ASU-R0_snap.fits;25.4949;26469.7;17.6567;0
20160303092219942_ASU-R0_snap.fits;28.6399;26540;21.8885;0
20160303092320016_ASU-R0_snap.fits;26.9352;26516.6;25.7463;0
20160303092420091_ASU-R0_snap.fits;25.7216;26510.7;18.7587;0
20160303092520166_ASU-R0_snap.fits;24.3219;26450.7;23.8056;0
20160303092620240_ASU-R0_snap.fits;24.4435;26509.3;21.2423;0
20160303092720315_ASU-R0_snap.fits;25.9815;26506.3;20.768;0
20160303092820390_ASU-R0_snap.fits;23.2815;26540;20.1288;0
20160303092920464_ASU-R0_snap.fits;24.9931;26469.7;23.0821;0
20160303093020539_ASU-R0_snap.fits;26.7615;26449.2;22.2162;0
20160303093120614_ASU-R0_snap.fits;26.0914;26456.5;22.9664;0
20160303093220688_ASU-R0_snap.fits;24.8177;26481.4;19.7164;0
20160303093320763_ASU-R0_snap.fits;24.994;26540;19.5445;0
20160303093420838_ASU-R0_snap.fits;26.9059;26543;20.7647;0
20160303093520912_ASU-R0_snap.fits;23.6582;26488.8;27.9558;0
20160303093620987_ASU-R0_snap.fits;24.5806;26516.6;15.1346;0
20160303093721062_ASU-R0_snap.fits;27.095;26528.3;20.099;0
20160303093821136_ASU-R0_snap.fits;20.8651;26513.7;20.8594;0
20160303093921211_ASU-R0_snap.fits;24.4171;26485.8;20.5325;0
20160303094021286_ASU-R0_snap.fits;28.3007;26493.2;22.4961;0
20160303094121360_ASU-R0_snap.fits;24.4455;26522.5;16.8232;0
20160303094221435_ASU-R0_snap.fits;23.4898;26500.5;25.9088;0
20160303094321510_ASU-R0_snap.fits;26.9342;26502;15.4388;0
20160303094421584_ASU-R0_snap.fits;21.1436;26490.2;17.1598;0
20160303094521659_ASU-R0_snap.fits;25.3259;26481.4;20.4421;0
20160303094621734_ASU-R0_snap.fits;23.9916;26459.5;19.726;0
20160303094721808_ASU-R0_snap.fits;31.3459;26456.5;23.0633;0
20160303094821883_ASU-R0_snap.fits;22.3137;26504.9;20.617;0
20160303094921958_ASU-R0_snap.fits;27.1601;26547.4;19.6055;0
20160303095022032_ASU-R0_snap.fits;27.9003;26462.4;20.7328;0
20160303095122107_ASU-R0_snap.fits;21.9279;26506.3;14.109;0
20160303095222182_ASU-R0_snap.fits;28.5121;26521;23.0985;0
20160303095322256_ASU-R0_snap.fits;21.1881;26456.5;24.979;0
20160303095422331_ASU-R0_snap.fits;26.8293;26529.8;28.7247;0
20160303095522406_ASU-R0_snap.fits;25.0821;26513.7;17.7933;0
20160303095622480_ASU-R0_snap.fits;24.4597;26481.4;19.0991;0
20160303095722555_ASU-R0_snap.fits;25.8549;26531.2;16.4313;0
20160303095822630_ASU-R0_snap.fits;20.6029;26496.1;18.5656;0
20160303095922704_ASU-R0_snap.fits;27.4602;26515.1;18.0475;0
