# file name; noise; peak f.; mag.; duration
20160303200007504_ASU-R0_snap.fits;28.4504;26466.8;24.173;0
20160303200107579_ASU-R0_snap.fits;23.6938;26523.9;24.6602;0
20160303200207654_ASU-R0_snap.fits;25.2483;26509.3;23.921;0
20160303200307728_ASU-R0_snap.fits;26.8589;26502;18.7416;0
20160303200407803_ASU-R0_snap.fits;26.4661;26519.5;19.8843;0
20160303200507878_ASU-R0_snap.fits;27.0123;26496.1;20.8229;0
20160303200607952_ASU-R0_snap.fits;22.7613;26516.6;24.2776;0
20160303200708027_ASU-R0_snap.fits;28.8978;26507.8;26.0292;0
20160303200808102_ASU-R0_snap.fits;25.4478;26521;24.4987;0
20160303200908176_ASU-R0_snap.fits;21.0266;26449.2;24.1327;0
20160303201008251_ASU-R0_snap.fits;27.9538;26531.2;21.853;0
20160303201108326_ASU-R0_snap.fits;24.6937;26547.4;14.3894;0
20160303201208400_ASU-R0_snap.fits;23.2486;26531.2;14.299;0
20160303201308475_ASU-R0_snap.fits;24.8021;26523.9;27.569;0
20160303201408550_ASU-R0_snap.fits;23.2973;26504.9;18.9208;0
20160303201508624_ASU-R0_snap.fits;22.9753;26480;20.3461;0
20160303201608699_ASU-R0_snap.fits;26.4221;26477.1;25.43;0
20160303201708774_ASU-R0_snap.fits;29.9226;26513.7;20.5931;0
20160303201808848_ASU-R0_snap.fits;24.3901;26502;19.7196;0
20160303201908923_ASU-R0_snap.fits;21.7571;26474.1;20.7535;0
20160303202008998_ASU-R0_snap.fits;23.3996;26547.4;18.2707;0
20160303202109072_ASU-R0_snap.fits;18.5745;26458;16.807;0
20160303202209147_ASU-R0_snap.fits;22.4714;26490.2;26.0501;0
20160303202309222_ASU-R0_snap.fits;20.7124;26494.6;19.9327;0
20160303202409296_ASU-R0_snap.fits;21.6494;26515.1;19.1264;0
20160303202509371_ASU-R0_snap.fits;22.902;26522.5;18.118;0
20160303202609446_ASU-R0_snap.fits;21.2851;26458;18.0565;0
20160303202709520_ASU-R0_snap.fits;21.2704;26518.1;20.2676;0
20160303202809595_ASU-R0_snap.fits;21.6013;26465.3;19.0539;0
20160303202909670_ASU-R0_snap.fits;23.7107;26547.4;16.9543;0
20160303203009744_ASU-R0_snap.fits;21.3646;26537.1;18.2056;0
20160303203109819_ASU-R0_snap.fits;20.2339;26491.7;22.5255;0
20160303203209894_ASU-R0_snap.fits;18.1377;26499;18.5668;0
20160303203309968_ASU-R0_snap.fits;22.3327;26522.5;21.7113;0
20160303203410043_ASU-R0_snap.fits;22.8828;26547.4;18.3617;0
20160303203510118_ASU-R0_snap.fits;20.8412;26484.4;18.3825;0
20160303203610192_ASU-R0_snap.fits;21.0206;26494.6;17.3226;0
20160303203710267_ASU-R0_snap.fits;19.2802;26538.6;19.2696;0
20160303203810342_ASU-R0_snap.fits;27.0834;26478.5;21.2551;0
20160303203910416_ASU-R0_snap.fits;22.2131;26453.6;17.5347;0
20160303204010491_ASU-R0_snap.fits;21.2547;26453.6;20.1688;0
20160303204110566_ASU-R0_snap.fits;24.9934;26544.4;19.1073;0
20160303204210640_ASU-R0_snap.fits;24.6512;26499;11.6844;0
20160303204310715_ASU-R0_snap.fits;20.5312;26453.6;21.1328;0
20160303204410790_ASU-R0_snap.fits;20.3941;26526.9;19.8431;0
20160303204510864_ASU-R0_snap.fits;17.9558;26503.4;15.9915;0
20160303204610939_ASU-R0_snap.fits;21.1714;26499;22.3029;0
20160303204711014_ASU-R0_snap.fits;22.5854;26499;24.4074;0
20160303204811088_ASU-R0_snap.fits;21.5296;26509.3;23.816;0
20160303204911163_ASU-R0_snap.fits;22.9138;26453.6;23.4479;0
20160303205011238_ASU-R0_snap.fits;19.721;26475.6;18.4992;0
20160303205111312_ASU-R0_snap.fits;17.4612;26504.9;16.9667;0
20160303205211387_ASU-R0_snap.fits;20.321;26545.9;15.2531;0
20160303205311462_ASU-R0_snap.fits;23.2187;26515.1;18.2426;0
20160303205411536_ASU-R0_snap.fits;23.1365;26531.2;18.5748;0
20160303205511611_ASU-R0_snap.fits;22.6562;26543;16.987;0
20160303205611686_ASU-R0_snap.fits;21.1737;26463.9;16.4976;0
20160303205711760_ASU-R0_snap.fits;22.468;26523.9;19.0916;0
20160303205811835_ASU-R0_snap.fits;23.2824;26545.9;20.2554;0
20160303205911910_ASU-R0_snap.fits;22.493;26468.3;19.1998;0
