# file name; noise; peak f.; mag.; duration
20160303000038054_ASU-R0_snap.fits;20.3653;26540;19.9197;0
20160303000138128_ASU-R0_snap.fits;20.3855;26502;17.3537;0
20160303000238203_ASU-R0_snap.fits;23.3678;26488.8;18.4193;0
20160303000338278_ASU-R0_snap.fits;23.8971;26475.6;16.2072;0
20160303000438352_ASU-R0_snap.fits;21.3386;26513.7;24.0106;0
20160303000538427_ASU-R0_snap.fits;25.2755;26477.1;18.5987;0
20160303000638502_ASU-R0_snap.fits;24.8326;26525.4;18.5896;0
20160303000738576_ASU-R0_snap.fits;22.2047;26478.5;19.6968;0
20160303000838651_ASU-R0_snap.fits;18.4053;26497.6;23.5234;0
20160303000938726_ASU-R0_snap.fits;26.3634;26522.5;19.8563;0
20160303001038800_ASU-R0_snap.fits;22.2515;26465.3;17.932;0
20160303001138875_ASU-R0_snap.fits;23.5997;26491.7;20.5222;0
20160303001238950_ASU-R0_snap.fits;19.6616;26540;20.2518;0
20160303001339024_ASU-R0_snap.fits;26.8141;26471.2;20.9808;0
20160303001439099_ASU-R0_snap.fits;19.6439;26472.7;20.5868;0
20160303001539174_ASU-R0_snap.fits;25.5908;26466.8;17.2802;0
20160303001639248_ASU-R0_snap.fits;19.4607;26541.5;21.2542;0
20160303001739323_ASU-R0_snap.fits;21.8199;26497.6;22.9192;0
20160303001839398_ASU-R0_snap.fits;22.5227;26545.9;21.3243;0
20160303001939472_ASU-R0_snap.fits;21.7734;26484.4;16.1068;0
20160303002039547_ASU-R0_snap.fits;20.8367;26521;22.7201;0
20160303002139622_ASU-R0_snap.fits;27.732;26491.7;20.8283;0
20160303002239696_ASU-R0_snap.fits;22.0307;26493.2;19.9483;0
20160303002339771_ASU-R0_snap.fits;30.5486;26512.2;23.8602;0
20160303002439846_ASU-R0_snap.fits;20.4636;26496.1;17.2193;0
20160303002539920_ASU-R0_snap.fits;25.3652;26526.9;19.5041;0
20160303002639995_ASU-R0_snap.fits;21.4696;26526.9;20.7272;0
20160303002740070_ASU-R0_snap.fits;26.6815;26450.7;15.586;0
20160303002840144_ASU-R0_snap.fits;21.0337;26500.5;22.1673;0
20160303002940219_ASU-R0_snap.fits;26.5749;26477.1;14.1711;0
20160303003040294_ASU-R0_snap.fits;21.0678;26537.1;17.1066;0
20160303003140368_ASU-R0_snap.fits;22.7849;26463.9;22.4347;0
20160303003240443_ASU-R0_snap.fits;25.7319;26456.5;21.5455;0
20160303003340518_ASU-R0_snap.fits;23.1837;26466.8;18.0714;0
20160303003440592_ASU-R0_snap.fits;26.1109;26503.4;17.3123;0
20160303003540667_ASU-R0_snap.fits;21.3395;26522.5;17.7699;0
20160303003640742_ASU-R0_snap.fits;23.8367;26535.6;21.3696;0
20160303003740816_ASU-R0_snap.fits;25.5691;26472.7;19.1071;0
20160303003840891_ASU-R0_snap.fits;21.8257;26488.8;11.8222;0
20160303003940966_ASU-R0_snap.fits;24.3758;26532.7;22.4631;0
20160303004041040_ASU-R0_snap.fits;24.0127;26453.6;23.7095;0
20160303004141115_ASU-R0_snap.fits;19.9487;26532.7;23.1133;0
20160303004241190_ASU-R0_snap.fits;25.0216;26537.1;20.0751;0
20160303004341264_ASU-R0_snap.fits;22.2913;26512.2;16.6179;0
20160303004441339_ASU-R0_snap.fits;27.5838;26535.6;17.7656;0
20160303004541414_ASU-R0_snap.fits;22.7894;26521;20.55;0
20160303004641488_ASU-R0_snap.fits;24.117;26480;19.2923;0
20160303004741563_ASU-R0_snap.fits;22.9125;26494.6;14.8235;0
20160303004841638_ASU-R0_snap.fits;25.2656;26484.4;16.3406;0
20160303004941712_ASU-R0_snap.fits;20.102;26449.2;17.0997;0
20160303005041787_ASU-R0_snap.fits;23.281;26512.2;20.6657;0
20160303005141862_ASU-R0_snap.fits;21.6292;26509.3;22.2709;0
20160303005241936_ASU-R0_snap.fits;23.3198;26507.8;26.1403;0
20160303005342011_ASU-R0_snap.fits;24.9956;26469.7;23.9879;0
20160303005442086_ASU-R0_snap.fits;23.8447;26516.6;16.4701;0
20160303005542160_ASU-R0_snap.fits;22.605;26525.4;24.8702;0
20160303005642235_ASU-R0_snap.fits;21.6626;26544.4;20.8768;0
20160303005742310_ASU-R0_snap.fits;21.3395;26507.8;16.8644;0
20160303005842384_ASU-R0_snap.fits;23.0978;26497.6;15.8299;0
20160303005942459_ASU-R0_snap.fits;22.9875;26488.8;15.0441;0
