# file name; noise; peak f.; mag.; duration
20160303010042534_ASU-R0_snap.fits;20.1013;26490.2;17.1553;0
20160303010142608_ASU-R0_snap.fits;23.0875;26544.4;23.7853;0
20160303010242683_ASU-R0_snap.fits;24.5773;26449.2;19.3366;0
20160303010342758_ASU-R0_snap.fits;21.8785;26532.7;23.5239;0
20160303010442832_ASU-R0_snap.fits;24.3532;26531.2;16.5001;0
20160303010542907_ASU-R0_snap.fits;24.515;26502;24.3452;0
20160303010642982_ASU-R0_snap.fits;23.7725;26463.9;18.4515;0
20160303010743056_ASU-R0_snap.fits;25.3798;26490.2;19.1458;0
20160303010843131_ASU-R0_snap.fits;21.6249;26521;17.0004;0
20160303010943206_ASU-R0_snap.fits;26.0011;26547.4;23.3449;0
20160303011043280_ASU-R0_snap.fits;21.1828;26471.2;21.7185;0
20160303011143355_ASU-R0_snap.fits;17.2446;26521;16.7474;0
20160303011243430_ASU-R0_snap.fits;22.7311;26487.3;18.3705;0
20160303011343504_ASU-R0_snap.fits;20.4007;26535.6;19.4854;0
20160303011443579_ASU-R0_snap.fits;19.6653;26545.9;23.9764;0
20160303011543654_ASU-R0_snap.fits;21.4318;26515.1;26.9551;0
20160303011643728_ASU-R0_snap.fits;17.6851;26507.8;22.7123;0
20160303011743803_ASU-R0_snap.fits;22.0124;26518.1;22.1763;0
20160303011843878_ASU-R0_snap.fits;24.1446;26525.4;18.6462;0
20160303011943952_ASU-R0_snap.fits;18.9196;26452.1;18.8695;0
20160303012044027_ASU-R0_snap.fits;21.2646;26485.8;21.8905;0
20160303012144102_ASU-R0_snap.fits;22.8355;26506.3;16.3276;0
20160303012244176_ASU-R0_snap.fits;25.052;26513.7;20.4154;0
20160303012344251_ASU-R0_snap.fits;23.3188;26490.2;24.5545;0
20160303012444326_ASU-R0_snap.fits;21.2365;26458;17.4833;0
20160303012544400_ASU-R0_snap.fits;25.246;26538.6;23.8386;0
20160303012644475_ASU-R0_snap.fits;19.8661;26535.6;22.5014;0
20160303012744550_ASU-R0_snap.fits;27.7489;26507.8;16.9891;0
20160303012844624_ASU-R0_snap.fits;23.1003;26500.5;17.6293;0
20160303012944699_ASU-R0_snap.fits;22.9479;26500.5;14.0872;0
20160303013044774_ASU-R0_snap.fits;23.6787;26499;18.1005;0
20160303013144848_ASU-R0_snap.fits;19.0307;26503.4;19.9187;0
20160303013244923_ASU-R0_snap.fits;21.6307;26480;19.8534;0
20160303013344998_ASU-R0_snap.fits;27.9068;26494.6;19.7284;0
20160303013445072_ASU-R0_snap.fits;22.1492;26456.5;26.0341;0
20160303013545147_ASU-R0_snap.fits;22.554;26506.3;23.358;0
20160303013645222_ASU-R0_snap.fits;23.9386;26519.5;20.7772;0
20160303013745296_ASU-R0_snap.fits;24.9035;26450.7;19.4244;0
20160303013845371_ASU-R0_snap.fits;20.0508;26475.6;20.957;0
20160303013945446_ASU-R0_snap.fits;25.5709;26509.3;21.8015;0
20160303014045520_ASU-R0_snap.fits;22.486;26472.7;16.1747;0
20160303014145595_ASU-R0_snap.fits;24.1402;26472.7;17.0154;0
20160303014245670_ASU-R0_snap.fits;19.9511;26532.7;23.0094;0
20160303014345744_ASU-R0_snap.fits;21.5778;26528.3;20.7752;0
20160303014445819_ASU-R0_snap.fits;20.7264;26493.2;22.2572;0
20160303014545894_ASU-R0_snap.fits;21.5402;26474.1;23.5854;0
20160303014645968_ASU-R0_snap.fits;23.111;26529.8;19.3101;0
20160303014746043_ASU-R0_snap.fits;19.7341;26500.5;27.1232;0
20160303014846118_ASU-R0_snap.fits;22.9116;26471.2;23.5226;0
20160303014946192_ASU-R0_snap.fits;24.3763;26468.3;16.1306;0
20160303015046267_ASU-R0_snap.fits;18.7851;26543;22.1857;0
20160303015146342_ASU-R0_snap.fits;23.3327;26460.9;17.463;0
20160303015246416_ASU-R0_snap.fits;20.3248;26500.5;18.4215;0
20160303015346491_ASU-R0_snap.fits;24.6506;26522.5;20.9839;0
20160303015446566_ASU-R0_snap.fits;20.8361;26452.1;18.9793;0
20160303015546640_ASU-R0_snap.fits;23.1952;26485.8;18.2475;0
20160303015646715_ASU-R0_snap.fits;22.0901;26510.7;23.3526;0
20160303015746790_ASU-R0_snap.fits;20.375;26506.3;25.3703;0
20160303015846864_ASU-R0_snap.fits;25.2077;26525.4;20.2028;0
20160303015946939_ASU-R0_snap.fits;19.8355;26463.9;18.0655;0
