# file name; noise; peak f.; mag.; duration
20160303050000379_ASU-R0_snap.fits;24.6538;26455.1;20.343;0
20160303050100454_ASU-R0_snap.fits;19.6081;26455.1;20.9747;0
20160303050200528_ASU-R0_snap.fits;24.5236;26518.1;19.4375;0
20160303050300603_ASU-R0_snap.fits;25.7237;26456.5;22.4233;0
20160303050400678_ASU-R0_snap.fits;19.133;26449.2;22.1147;0
20160303050500752_ASU-R0_snap.fits;23.4791;26475.6;21.1966;0
20160303050600827_ASU-R0_snap.fits;25.4601;26468.3;28.8879;0
20160303050700902_ASU-R0_snap.fits;19.2665;26506.3;19.2922;0
20160303050800976_ASU-R0_snap.fits;21.575;26485.8;19.3121;0
20160303050901051_ASU-R0_snap.fits;28.8195;26506.3;19.355;0
20160303051001126_ASU-R0_snap.fits;23.2169;26503.4;19.3732;0
20160303051101200_ASU-R0_snap.fits;24.9226;26475.6;19.5561;0
20160303051201275_ASU-R0_snap.fits;21.4286;26490.2;21.4714;0
20160303051301350_ASU-R0_snap.fits;18.8835;26491.7;20.993;0
20160303051401424_ASU-R0_snap.fits;23.2612;26529.8;18.8287;0
20160303051501499_ASU-R0_snap.fits;20.4093;26488.8;18.7248;0
20160303051601574_ASU-R0_snap.fits;22.8247;26497.6;17.7191;0
20160303051701648_ASU-R0_snap.fits;22.5791;26472.7;21.7266;0
20160303051801723_ASU-R0_snap.fits;23.8348;26523.9;19.6592;0
20160303051901798_ASU-R0_snap.fits;21.7403;26513.7;20.2573;0
20160303052001872_ASU-R0_snap.fits;22.8653;26541.5;23.1656;0
20160303052101947_ASU-R0_snap.fits;20.0055;26531.2;19.1406;0
20160303052202022_ASU-R0_snap.fits;21.003;26482.9;19.6673;0
20160303052302096_ASU-R0_snap.fits;21.0968;26512.2;14.0201;0
20160303052402171_ASU-R0_snap.fits;20.976;26506.3;19.6113;0
20160303052502246_ASU-R0_snap.fits;27.0506;26449.2;20.9393;0
20160303052602320_ASU-R0_snap.fits;22.3904;26540;18.5511;0
20160303052702395_ASU-R0_snap.fits;20.2482;26491.7;23.8059;0
20160303052802470_ASU-R0_snap.fits;23.0036;26497.6;14.2841;0
20160303052902544_ASU-R0_snap.fits;25.7363;26475.6;20.2495;0
20160303053002619_ASU-R0_snap.fits;21.3262;26460.9;16.8294;0
20160303053102694_ASU-R0_snap.fits;19.9896;26510.7;17.286;0
20160303053202768_ASU-R0_snap.fits;22.0776;26537.1;25.4125;0
20160303053302843_ASU-R0_snap.fits;21.3134;26481.4;18.7697;0
20160303053402918_ASU-R0_snap.fits;26.2872;26480;18.9766;0
20160303053502992_ASU-R0_snap.fits;25.2365;26512.2;18.256;0
20160303053603067_ASU-R0_snap.fits;26.8672;26462.4;21.1059;0
20160303053703142_ASU-R0_snap.fits;22.6619;26513.7;21.4401;0
20160303053803216_ASU-R0_snap.fits;26.4429;26455.1;19.0882;0
20160303053903291_ASU-R0_snap.fits;21.3952;26468.3;19.3173;0
20160303054003366_ASU-R0_snap.fits;25.5967;26497.6;15.2702;0
20160303054103440_ASU-R0_snap.fits;26.1606;26510.7;20.0128;0
20160303054203515_ASU-R0_snap.fits;21.3541;26502;17.9395;0
20160303054303590_ASU-R0_snap.fits;23.4365;26475.6;21.156;0
20160303054403664_ASU-R0_snap.fits;21.2812;26503.4;16.8097;0
20160303054503739_ASU-R0_snap.fits;22.5794;26485.8;17.5171;0
20160303054603814_ASU-R0_snap.fits;19.8785;26504.9;15.8634;0
20160303054703888_ASU-R0_snap.fits;24.5321;26488.8;19.2102;0
20160303054803963_ASU-R0_snap.fits;19.1939;26493.2;16.9758;0
20160303054904038_ASU-R0_snap.fits;17.6121;26538.6;23.8461;0
20160303055004112_ASU-R0_snap.fits;25.2018;26532.7;21.5068;0
20160303055104187_ASU-R0_snap.fits;21.459;26528.3;14.9949;0
20160303055204262_ASU-R0_snap.fits;22.1016;26545.9;20.2998;0
20160303055304336_ASU-R0_snap.fits;23.9213;26516.6;24.137;0
20160303055404411_ASU-R0_snap.fits;24.1209;26545.9;21.1617;0
20160303055504486_ASU-R0_snap.fits;26.4453;26458;20.9102;0
20160303055604560_ASU-R0_snap.fits;23.8346;26497.6;15.0378;0
20160303055704635_ASU-R0_snap.fits;25.5947;26513.7;17.9203;0
20160303055804710_ASU-R0_snap.fits;23.7014;26480;22.5307;0
20160303055904784_ASU-R0_snap.fits;24.2243;26500.5;22.3225;0
