# file name; noise; peak f.; mag.; duration
20200706235212493_SVAKOV-R12_met.fits;4.38882;26513.7;9.36315;0.170667
20200706235429709_SVAKOV-R12_met.fits;3.8478;26516.6;22.6277;0.170667
20200706235452749_SVAKOV-R12_met.fits;4.32705;26475.6;116.921;0.853333
20200706235710648_SVAKOV-R12_met.fits;3.58047;26463.9;19.4132;0.170667
20200706235736760_SVAKOV-R12_met.fits;3.43235;26472.7;9.06168;0.170667
20200706235801677_SVAKOV-R12_met.fits;3.38517;26462.4;8.13444;0.512
20200706235853731_SVAKOV-R12_met.fits;3.89835;26475.6;15.6893;0.341333
20200706235957560_SVAKOV-R12_met.fits;4.96432;26519.5;27.5915;2.73067
20200707000009165_SVAKOV-R12_met.fits;5.30444;26510.7;15.2743;0.170667
20200707000014627_SVAKOV-R12_snap.fits;4.27862;26522.5;4.75691;0
20200707000114701_SVAKOV-R12_snap.fits;4.325;26488.8;2.93825;0
20200707000237816_SVAKOV-R12_met.fits;3.67129;26506.3;22.8039;0.341333
20200707000305293_SVAKOV-R12_met.fits;4.10204;26493.2;14.3878;0.341333
20200707000214776_SVAKOV-R12_snap.fits;3.37153;26534.2;3.48924;0
20200707000314851_SVAKOV-R12_snap.fits;4.42527;26541.5;3.4579;0
20200707000416291_SVAKOV-R12_met.fits;3.80492;26516.6;8.28611;0.170667
20200707000414925_SVAKOV-R12_snap.fits;3.83533;26535.6;4.41599;0
20200707000520803_SVAKOV-R12_met.fits;4.05812;26503.4;9.4843;0.170667
20200707000515000_SVAKOV-R12_snap.fits;3.61611;26541.5;3.32471;0
20200707000625315_SVAKOV-R12_met.fits;4.18922;26507.8;9.53291;0.341333
20200707000701837_SVAKOV-R12_met.fits;3.61608;26509.3;7.48469;0.170667
20200707000615075_SVAKOV-R12_snap.fits;4.15573;26458;4.87628;0
20200707000715661_SVAKOV-R12_met.fits;4.25231;26499;16.1428;0.341333
20200707000809933_SVAKOV-R12_met.fits;3.38014;26532.7;6.91624;0.170667
20200707000715149_SVAKOV-R12_snap.fits;3.74651;26487.3;3.78754;0
20200707000853965_SVAKOV-R12_met.fits;3.6831;26516.6;7.61593;0.170667
20200707000815224_SVAKOV-R12_snap.fits;4.02947;26506.3;3.64048;0
20200707000926051_SVAKOV-R12_met.fits;3.83019;26496.1;11.585;0.341333
20200707000915299_SVAKOV-R12_snap.fits;3.72109;26459.5;4.3465;0
20200707001015373_SVAKOV-R12_snap.fits;3.87596;26455.1;6.17997;0
20200707001127395_SVAKOV-R12_met.fits;3.36657;26472.7;39.5455;7.85067
20200707001115448_SVAKOV-R12_snap.fits;5.07416;26523.9;3.32734;0
20200707001237880_SVAKOV-R12_met.fits;4.1116;26513.7;9.33736;0.170667
20200707001309112_SVAKOV-R12_met.fits;3.59171;26485.8;14.9491;0.341333
20200707001215523_SVAKOV-R12_snap.fits;3.90129;26494.6;2.88307;0
20200707001313549_SVAKOV-R12_met.fits;4.6485;26493.2;12.4867;0.170667
20200707001315597_SVAKOV-R12_snap.fits;3.99233;26456.5;3.38288;0
20200707001415672_SVAKOV-R12_snap.fits;3.60931;26545.9;3.12689;0
20200707001515747_SVAKOV-R12_snap.fits;4.47417;26506.3;3.7075;0
20200707001615821_SVAKOV-R12_snap.fits;3.66815;26545.9;3.48677;0
20200707001748664_SVAKOV-R12_met.fits;3.65874;26502;21.5004;0.512
20200707001715896_SVAKOV-R12_snap.fits;3.88047;26544.4;3.92779;0
20200707001816824_SVAKOV-R12_met.fits;4.50211;26518.1;13.8367;0.682667
20200707001815971_SVAKOV-R12_snap.fits;4.09749;26463.9;4.44414;0
20200707001924579_SVAKOV-R12_met.fits;3.15036;26513.7;13.3384;0.341333
20200707001916045_SVAKOV-R12_snap.fits;4.56749;26472.7;3.14719;0
20200707002016120_SVAKOV-R12_snap.fits;3.79173;26523.9;4.52151;0
20200707002148963_SVAKOV-R12_met.fits;3.70245;26519.5;8.96507;0.341333
20200707002206541_SVAKOV-R12_met.fits;3.665;26504.9;7.60936;0.170667
20200707002116195_SVAKOV-R12_snap.fits;4.33465;26494.6;4.76682;0
20200707002216269_SVAKOV-R12_snap.fits;4.01824;26504.9;3.01354;0
20200707002316344_SVAKOV-R12_snap.fits;3.51271;26485.8;3.07474;0
20200707002416419_SVAKOV-R12_snap.fits;3.9645;26491.7;3.55363;0
20200707002557283_SVAKOV-R12_met.fits;4.36513;26462.4;8.94587;0.170667
20200707002516493_SVAKOV-R12_snap.fits;3.80707;26513.7;3.69501;0
20200707002616568_SVAKOV-R12_snap.fits;3.26032;26494.6;4.77477;0
20200707002716643_SVAKOV-R12_snap.fits;4.10915;26522.5;3.43184;0
20200707002822349_SVAKOV-R12_met.fits;3.71213;26509.3;12.7262;0.170667
20200707002816717_SVAKOV-R12_snap.fits;3.40238;26503.4;3.73554;0
20200707002916792_SVAKOV-R12_snap.fits;3.41119;26453.6;4.05948;0
20200707003017379_SVAKOV-R12_met.fits;3.32503;26449.2;8.67776;0.341333
20200707003036323_SVAKOV-R12_met.fits;3.91594;26512.2;11.9773;0.341333
20200707003016867_SVAKOV-R12_snap.fits;3.72019;26544.4;4.0397;0
20200707003142712_SVAKOV-R12_met.fits;4.13144;26480;10.571;0.170667
20200707003116941_SVAKOV-R12_snap.fits;4.41172;26534.2;3.56447;0
20200707003226232_SVAKOV-R12_met.fits;4.629;26475.6;10.0723;0.170667
20200707003217016_SVAKOV-R12_snap.fits;3.76079;26531.2;3.53458;0
20200707003349517_SVAKOV-R12_met.fits;3.14229;26493.2;30.4633;0.853333
20200707003317091_SVAKOV-R12_snap.fits;3.60373;26478.5;3.04795;0
20200707003510243_SVAKOV-R12_met.fits;3.65877;26487.3;11.0337;0.170667
20200707003417165_SVAKOV-R12_snap.fits;4.85079;26458;3.86035;0
20200707003540280_SVAKOV-R12_met.fits;3.69093;26496.1;9.25926;0.170667
20200707003517240_SVAKOV-R12_snap.fits;3.27395;26523.9;2.77968;0
20200707003629091_SVAKOV-R12_met.fits;3.55218;26502;8.51884;0.341333
20200707003617315_SVAKOV-R12_snap.fits;3.62051;26469.7;2.6026;0
20200707003725069_SVAKOV-R12_met.fits;3.39329;26494.6;7.31589;0.170667
20200707003717389_SVAKOV-R12_snap.fits;3.85433;26462.4;2.80363;0
20200707003829581_SVAKOV-R12_met.fits;4.18593;26510.7;8.59971;0.341333
20200707003817464_SVAKOV-R12_snap.fits;3.67699;26474.1;4.1398;0
20200707003917539_SVAKOV-R12_snap.fits;3.82464;26487.3;3.13265;0
20200707004017613_SVAKOV-R12_snap.fits;3.28756;26459.5;3.49266;0
20200707004117688_SVAKOV-R12_snap.fits;3.49551;26543;3.37458;0
20200707004231245_SVAKOV-R12_met.fits;3.80535;26463.9;8.22243;0.341333
20200707004217763_SVAKOV-R12_snap.fits;3.56585;26466.8;3.09239;0
20200707004403576_SVAKOV-R12_met.fits;3.57618;26503.4;9.82725;0.170667
20200707004317837_SVAKOV-R12_snap.fits;3.44237;26462.4;3.48826;0
20200707004417912_SVAKOV-R12_snap.fits;3.5391;26538.6;3.57;0
20200707004517987_SVAKOV-R12_snap.fits;3.23552;26453.6;3.33781;0
20200707004620621_SVAKOV-R12_met.fits;3.36887;26503.4;8.55656;0.170667
20200707004618061_SVAKOV-R12_snap.fits;3.82172;26518.1;3.71396;0
20200707004738616_SVAKOV-R12_met.fits;4.36901;26504.9;11.3019;0.170667
20200707004718136_SVAKOV-R12_snap.fits;4.08889;26468.3;3.84466;0
20200707004818211_SVAKOV-R12_snap.fits;4.02586;26540;3.23651;0
20200707004918285_SVAKOV-R12_snap.fits;3.56859;26543;3.87527;0
20200707005018360_SVAKOV-R12_snap.fits;4.26036;26497.6;3.3228;0
20200707005147789_SVAKOV-R12_met.fits;3.37653;26507.8;9.52455;0.170667
20200707005118435_SVAKOV-R12_snap.fits;4.03506;26510.7;2.84184;0
20200707005218509_SVAKOV-R12_snap.fits;3.45627;26465.3;3.72212;0
20200707005318584_SVAKOV-R12_snap.fits;4.63831;26534.2;3.23393;0
20200707005418659_SVAKOV-R12_snap.fits;3.58842;26468.3;2.51719;0
20200707005518733_SVAKOV-R12_snap.fits;4.50688;26544.4;3.05355;0
20200707005618808_SVAKOV-R12_snap.fits;3.66567;26488.8;3.59017;0
20200707005718883_SVAKOV-R12_snap.fits;3.41093;26545.9;3.65822;0
20200707005818957_SVAKOV-R12_snap.fits;3.73465;26480;2.86864;0
20200707005919032_SVAKOV-R12_snap.fits;4.42145;26480;4.05252;0
