# file name; noise; peak f.; mag.; duration
20200707135155683_SVAKOV-R12_met.fits;2.84869;26484.4;6.11988;0.341333
20200707135433037_SVAKOV-R12_met.fits;2.6374;26516.6;5.8963;0.170667
20200707135503928_SVAKOV-R12_met.fits;2.67584;26493.2;7.22002;0.341333
20200707135524067_SVAKOV-R12_met.fits;3.7896;26480;8.08149;0.170667
20200707135611683_SVAKOV-R12_met.fits;3.42975;26474.1;7.93749;0.341333
20200707135817123_SVAKOV-R12_met.fits;3.66341;26487.3;9.36529;0.341333
20200707135827875_SVAKOV-R12_met.fits;3.43367;26519.5;21.6415;0.170667
20200707140042872_SVAKOV-R12_met.fits;3.98593;26477.1;13.2576;0.341333
20200707140017272_SVAKOV-R12_snap.fits;3.65408;26544.4;3.46456;0
20200707140117347_SVAKOV-R12_snap.fits;3.79427;26459.5;3.3144;0
20200707140305720_SVAKOV-R12_met.fits;3.30032;26449.2;16.9973;0.170667
20200707140217421_SVAKOV-R12_snap.fits;3.56369;26484.4;3.69872;0
20200707140317496_SVAKOV-R12_snap.fits;3.27355;26538.6;3.27825;0
20200707140417571_SVAKOV-R12_snap.fits;3.64416;26535.6;2.63756;0
20200707140517645_SVAKOV-R12_snap.fits;4.13472;26488.8;3.62652;0
20200707140657656_SVAKOV-R12_met.fits;3.41927;26515.1;6.99235;0.170667
20200707140701581_SVAKOV-R12_met.fits;3.02808;26507.8;45.4564;0.512
20200707140617720_SVAKOV-R12_snap.fits;3.35705;26456.5;2.88382;0
20200707140728376_SVAKOV-R12_met.fits;3.89279;26468.3;11.2617;0.170667
20200707140741176_SVAKOV-R12_met.fits;3.46689;26449.2;7.41506;0.170667
20200707140801827_SVAKOV-R12_met.fits;3.72674;26458;7.76482;0.170667
20200707140807800_SVAKOV-R12_met.fits;3.03775;26482.9;8.73598;0.341333
20200707140717795_SVAKOV-R12_snap.fits;2.20389;26466.8;2.09145;0
20200707140817869_SVAKOV-R12_snap.fits;3.35266;26477.1;2.44577;0
20200707140946957_SVAKOV-R12_met.fits;2.62683;26522.5;7.23911;1.536
20200707140917944_SVAKOV-R12_snap.fits;2.86089;26537.1;3.04571;0
20200707141041400_SVAKOV-R12_met.fits;2.81946;26497.6;6.59167;0.170667
20200707141108365_SVAKOV-R12_met.fits;2.44469;26487.3;5.06635;0.341333
20200707141018019_SVAKOV-R12_snap.fits;4.04793;26450.7;3.55331;0
20200707141118093_SVAKOV-R12_snap.fits;2.65461;26491.7;2.10254;0
20200707141235747_SVAKOV-R12_met.fits;3.53138;26509.3;12.5956;0.853333
20200707141218168_SVAKOV-R12_snap.fits;2.68448;26543;2.88034;0
20200707141315341_SVAKOV-R12_met.fits;3.86209;26512.2;12.4168;0.170667
20200707141402104_SVAKOV-R12_met.fits;3.0909;26468.3;10.7827;0.341333
20200707141406883_SVAKOV-R12_met.fits;3.57593;26535.6;37.0058;0.341333
20200707141318243_SVAKOV-R12_snap.fits;2.72558;26477.1;2.47559;0
20200707141418317_SVAKOV-R12_snap.fits;2.82806;26478.5;2.14231;0
20200707141520099_SVAKOV-R12_met.fits;3.77436;26482.9;11.9398;0.682667
20200707141523171_SVAKOV-R12_met.fits;2.6495;26466.8;6.35298;0.170667
20200707141543992_SVAKOV-R12_met.fits;2.24668;26497.6;6.45394;0.341333
20200707141518392_SVAKOV-R12_snap.fits;2.43034;26521;2.69988;0
20200707141618467_SVAKOV-R12_snap.fits;2.94363;26509.3;2.79085;0
20200707141749603_SVAKOV-R12_met.fits;2.77307;26481.4;8.35503;0.341333
20200707141718541_SVAKOV-R12_snap.fits;3.64827;26521;3.80478;0
20200707141859917_SVAKOV-R12_met.fits;3.06966;26493.2;7.89113;0.170667
20200707141818616_SVAKOV-R12_snap.fits;2.69075;26531.2;1.9968;0
20200707141918691_SVAKOV-R12_snap.fits;2.30065;26506.3;1.91731;0
20200707142058701_SVAKOV-R12_met.fits;3.19758;26521;9.20216;0.170667
20200707142018765_SVAKOV-R12_snap.fits;2.85369;26547.4;1.92548;0
20200707142144781_SVAKOV-R12_met.fits;2.53359;26509.3;20.2956;0.341333
20200707142118840_SVAKOV-R12_snap.fits;2.39717;26515.1;2.00097;0
20200707142218915_SVAKOV-R12_snap.fits;3.13197;26537.1;2.9055;0
20200707142350733_SVAKOV-R12_met.fits;2.60135;26480;6.44188;0.170667
20200707142318989_SVAKOV-R12_snap.fits;2.72487;26544.4;2.69244;0
20200707142504973_SVAKOV-R12_met.fits;2.95245;26493.2;6.31959;0.170667
20200707142419064_SVAKOV-R12_snap.fits;3.28763;26459.5;2.65756;0
20200707142519139_SVAKOV-R12_snap.fits;2.29568;26532.7;2.67259;0
20200707142619213_SVAKOV-R12_snap.fits;2.39535;26459.5;1.81119;0
20200707142719288_SVAKOV-R12_snap.fits;2.36256;26504.9;1.94289;0
20200707142850083_SVAKOV-R12_met.fits;4.62268;26475.6;33.7551;0.512
20200707142819363_SVAKOV-R12_snap.fits;3.24522;26494.6;2.76612;0
20200707142957667_SVAKOV-R12_met.fits;2.35857;26471.2;5.03729;0.170667
20200707143003469_SVAKOV-R12_met.fits;2.29799;26537.1;6.31061;0.170667
20200707142919437_SVAKOV-R12_snap.fits;2.52736;26547.4;2.97855;0
20200707143016611_SVAKOV-R12_met.fits;3.02956;26466.8;11.6266;0.170667
20200707143019512_SVAKOV-R12_snap.fits;2.58786;26487.3;2.16872;0
20200707143215224_SVAKOV-R12_met.fits;3.59977;26523.9;17.354;0.512
20200707143119587_SVAKOV-R12_snap.fits;2.87208;26545.9;2.78551;0
20200707143219661_SVAKOV-R12_snap.fits;2.96222;26540;1.97733;0
20200707143319736_SVAKOV-R12_snap.fits;2.55302;26471.2;2.06859;0
20200707143422200_SVAKOV-R12_met.fits;2.77517;26490.2;7.86016;0.512
20200707143419811_SVAKOV-R12_snap.fits;2.64062;26484.4;2.83035;0
20200707143551971_SVAKOV-R12_met.fits;2.97787;26523.9;8.49438;0.170667
20200707143519885_SVAKOV-R12_snap.fits;2.8754;26513.7;2.65365;0
20200707143711672_SVAKOV-R12_met.fits;2.52998;26510.7;12.5166;0.341333
20200707143619960_SVAKOV-R12_snap.fits;2.64395;26515.1;2.42829;0
20200707143720035_SVAKOV-R12_snap.fits;2.631;26502;2.72384;0
20200707143823181_SVAKOV-R12_met.fits;2.67709;26512.2;8.00213;0.341333
20200707143820109_SVAKOV-R12_snap.fits;2.71103;26516.6;1.9049;0
20200707143947661_SVAKOV-R12_met.fits;2.83387;26519.5;34.6535;1.87733
20200707143920184_SVAKOV-R12_snap.fits;2.04655;26471.2;2.30675;0
20200707144031864_SVAKOV-R12_met.fits;3.46313;26491.7;7.9236;0.341333
20200707144045176_SVAKOV-R12_met.fits;3.26925;26510.7;7.44721;0.341333
20200707144020259_SVAKOV-R12_snap.fits;2.66706;26503.4;1.70759;0
20200707144120333_SVAKOV-R12_snap.fits;2.5132;26545.9;2.05902;0
20200707144220749_SVAKOV-R12_met.fits;3.18135;26453.6;10.767;0.170667
20200707144220408_SVAKOV-R12_snap.fits;2.48633;26456.5;2.69045;0
20200707144338573_SVAKOV-R12_met.fits;2.60128;26481.4;8.89477;0.512
20200707144408099_SVAKOV-R12_met.fits;2.51525;26456.5;6.55252;0.341333
20200707144320483_SVAKOV-R12_snap.fits;2.61013;26452.1;2.02922;0
20200707144420557_SVAKOV-R12_snap.fits;2.80859;26529.8;2.75186;0
20200707144538723_SVAKOV-R12_met.fits;3.45002;26519.5;8.41579;0.170667
20200707144520632_SVAKOV-R12_snap.fits;2.59902;26459.5;2.51367;0
20200707144620707_SVAKOV-R12_snap.fits;2.57817;26532.7;2.61171;0
20200707144720781_SVAKOV-R12_snap.fits;2.43622;26465.3;2.53994;0
20200707144914445_SVAKOV-R12_met.fits;2.47372;26502;5.79819;0.341333
20200707144820856_SVAKOV-R12_snap.fits;2.27156;26463.9;2.71306;0
20200707145009571_SVAKOV-R12_met.fits;2.56305;26474.1;6.48237;0.170667
20200707144920931_SVAKOV-R12_snap.fits;2.81076;26462.4;2.63688;0
20200707145021005_SVAKOV-R12_snap.fits;2.6373;26468.3;2.329;0
20200707145121080_SVAKOV-R12_snap.fits;2.47168;26518.1;2.25769;0
20200707145221155_SVAKOV-R12_snap.fits;3.13802;26544.4;2.91684;0
20200707145321229_SVAKOV-R12_snap.fits;2.88157;26494.6;2.32538;0
20200707145421304_SVAKOV-R12_snap.fits;3.33294;26518.1;2.42391;0
20200707145521379_SVAKOV-R12_snap.fits;3.26829;26487.3;2.74903;0
20200707145621453_SVAKOV-R12_snap.fits;2.97232;26478.5;2.08906;0
20200707145721528_SVAKOV-R12_snap.fits;2.67715;26540;2.68254;0
20200707145821603_SVAKOV-R12_snap.fits;2.66733;26449.2;2.74177;0
20200707145921677_SVAKOV-R12_snap.fits;1.97052;26513.7;2.0285;0
