# file name; noise; peak f.; mag.; duration
20200707185228664_SVAKOV-R12_met.fits;3.35396;26493.2;11.1261;0.170667
20200707185743715_SVAKOV-R12_met.fits;3.66472;26502;8.51612;0.170667
20200707190039672_SVAKOV-R12_snap.fits;3.85055;26534.2;3.15021;0
20200707190206029_SVAKOV-R12_met.fits;3.67185;26499;24.7602;0.341333
20200707190222755_SVAKOV-R12_met.fits;3.93647;26513.7;29.5286;0.512
20200707190139747_SVAKOV-R12_snap.fits;4.76857;26465.3;3.26475;0
20200707190239821_SVAKOV-R12_snap.fits;3.93454;26510.7;4.24318;0
20200707190414541_SVAKOV-R12_met.fits;3.34826;26507.8;13.6417;0.341333
20200707190339896_SVAKOV-R12_snap.fits;4.18519;26531.2;3.01915;0
20200707190507107_SVAKOV-R12_met.fits;3.66908;26504.9;8.42155;0.512
20200707190439971_SVAKOV-R12_snap.fits;3.35415;26482.9;3.8954;0
20200707190540045_SVAKOV-R12_snap.fits;3.69443;26532.7;2.92023;0
20200707190640120_SVAKOV-R12_snap.fits;3.66962;26513.7;2.86927;0
20200707190804088_SVAKOV-R12_met.fits;3.93188;26493.2;11.5328;0.341333
20200707190740195_SVAKOV-R12_snap.fits;3.65432;26484.4;3.53511;0
20200707190933859_SVAKOV-R12_met.fits;3.80589;26490.2;8.32275;0.170667
20200707190840269_SVAKOV-R12_snap.fits;3.16208;26503.4;2.93946;0
20200707190940344_SVAKOV-R12_snap.fits;3.58337;26484.4;3.36107;0
20200707191044685_SVAKOV-R12_met.fits;3.9207;26516.6;11.2138;0.341333
20200707191040419_SVAKOV-R12_snap.fits;3.91568;26474.1;3.48261;0
20200707191217016_SVAKOV-R12_met.fits;2.87408;26497.6;7.40328;0.170667
20200707191140493_SVAKOV-R12_snap.fits;3.84728;26462.4;3.47772;0
20200707191240568_SVAKOV-R12_snap.fits;3.54176;26462.4;2.73622;0
20200707191340643_SVAKOV-R12_snap.fits;4.3425;26484.4;3.46517;0
20200707191440717_SVAKOV-R12_snap.fits;3.9055;26455.1;3.48563;0
20200707191540792_SVAKOV-R12_snap.fits;2.84847;26450.7;3.16172;0
20200707191722339_SVAKOV-R12_met.fits;2.38114;26519.5;18.174;0.170667
20200707191640867_SVAKOV-R12_snap.fits;3.68794;26453.6;3.46717;0
20200707191740941_SVAKOV-R12_snap.fits;3.59533;26535.6;4.36329;0
20200707191923000_SVAKOV-R12_met.fits;3.7531;26515.1;18.2799;0.341333
20200707191841016_SVAKOV-R12_snap.fits;4.38155;26456.5;3.09167;0
20200707191941091_SVAKOV-R12_snap.fits;2.50553;26529.8;1.90487;0
20200707192053624_SVAKOV-R12_met.fits;2.53328;26499;6.21888;0.512
20200707192041165_SVAKOV-R12_snap.fits;1.93072;26500.5;1.5089;0
20200707192139021_SVAKOV-R12_met.fits;2.14809;26491.7;6.27768;0.512
20200707192148408_SVAKOV-R12_met.fits;2.59938;26499;5.44651;0.170667
20200707192141240_SVAKOV-R12_snap.fits;1.86014;26477.1;1.69043;0
20200707192237901_SVAKOV-R12_met.fits;1.68397;26494.6;3.40787;0.512
20200707192245411_SVAKOV-R12_met.fits;1.83517;26488.8;9.85971;0.341333
20200707192300259_SVAKOV-R12_met.fits;1.94347;26515.1;4.66894;0.170667
20200707192241315_SVAKOV-R12_snap.fits;2.09113;26504.9;1.62774;0
20200707192400163_SVAKOV-R12_met.fits;1.68578;26518.1;4.41327;0.512
20200707192408867_SVAKOV-R12_met.fits;2.02831;26545.9;4.4066;0.341333
20200707192341389_SVAKOV-R12_snap.fits;2.12241;26529.8;1.52977;0
20200707192442829_SVAKOV-R12_met.fits;1.4341;26504.9;6.16317;1.536
20200707192441464_SVAKOV-R12_snap.fits;1.60606;26532.7;1.80502;0
20200707192539320_SVAKOV-R12_met.fits;1.71052;26507.8;4.22851;0.170667
20200707192549560_SVAKOV-R12_met.fits;1.55342;26460.9;4.44809;0.170667
20200707192611576_SVAKOV-R12_met.fits;1.56392;26497.6;3.21384;0.682667
20200707192621304_SVAKOV-R12_met.fits;1.30837;26513.7;24.8934;1.70667
20200707192541539_SVAKOV-R12_snap.fits;1.5496;26534.2;1.29558;0
20200707192645027_SVAKOV-R12_met.fits;1.38318;26509.3;3.97933;0.341333
20200707192641613_SVAKOV-R12_snap.fits;1.5839;26459.5;1.48514;0
20200707192749027_SVAKOV-R12_met.fits;1.82824;26500.5;11.7822;0.341333
20200707192824184_SVAKOV-R12_met.fits;1.60451;26504.9;4.89214;0.170667
20200707192827768_SVAKOV-R12_met.fits;1.86539;26507.8;4.39557;0.341333
20200707192741688_SVAKOV-R12_snap.fits;1.58956;26512.2;1.55558;0
20200707192931939_SVAKOV-R12_met.fits;1.57582;26518.1;4.25163;0.170667
20200707192841763_SVAKOV-R12_snap.fits;1.5749;26472.7;1.54407;0
20200707192942691_SVAKOV-R12_met.fits;1.51919;26504.9;6.80677;0.341333
20200707193026040_SVAKOV-R12_met.fits;1.71393;26494.6;5.9284;0.341333
20200707192941837_SVAKOV-R12_snap.fits;1.97071;26500.5;1.38861;0
20200707193038840_SVAKOV-R12_met.fits;1.80229;26497.6;4.43058;0.512
20200707193041912_SVAKOV-R12_snap.fits;1.71069;26509.3;2.90476;0
20200707193153933_SVAKOV-R12_met.fits;1.43474;26494.6;3.54282;0.512
20200707193217485_SVAKOV-R12_met.fits;1.53657;26487.3;3.66582;0.170667
20200707193141987_SVAKOV-R12_snap.fits;1.51053;26547.4;1.67914;0
20200707193318072_SVAKOV-R12_met.fits;1.77282;26504.9;3.63412;0.341333
20200707193325752_SVAKOV-R12_met.fits;1.85619;26496.1;8.51877;0.170667
20200707193242061_SVAKOV-R12_snap.fits;1.72081;26478.5;1.39072;0
20200707193422072_SVAKOV-R12_met.fits;1.55078;26518.1;3.63182;0.170667
20200707193342136_SVAKOV-R12_snap.fits;1.58402;26493.2;1.74236;0
20200707193442211_SVAKOV-R12_snap.fits;1.74129;26449.2;1.93123;0
20200707193542285_SVAKOV-R12_snap.fits;1.84896;26543;1.48376;0
20200707193701816_SVAKOV-R12_met.fits;1.6059;26506.3;3.71628;0.170667
20200707193642360_SVAKOV-R12_snap.fits;1.41985;26456.5;1.33696;0
20200707193743117_SVAKOV-R12_met.fits;1.79374;26499;16.2044;0.682667
20200707193742435_SVAKOV-R12_snap.fits;1.85023;26547.4;1.61215;0
20200707193847459_SVAKOV-R12_met.fits;1.54006;26496.1;5.06026;0.170667
20200707193858211_SVAKOV-R12_met.fits;1.63676;26506.3;3.34656;0.170667
20200707193842509_SVAKOV-R12_snap.fits;1.58911;26534.2;2.34803;0
20200707193944973_SVAKOV-R12_met.fits;1.53599;26490.2;12.2632;0.341333
20200707193952824_SVAKOV-R12_met.fits;1.55655;26519.5;5.87955;0.170667
20200707194003235_SVAKOV-R12_met.fits;1.70049;26493.2;4.50955;0.341333
20200707194011427_SVAKOV-R12_met.fits;1.58485;26494.6;3.91513;2.21867
20200707193942584_SVAKOV-R12_snap.fits;2.39761;26493.2;1.70646;0
20200707194118328_SVAKOV-R12_met.fits;1.95708;26490.2;5.96678;0.512
20200707194136931_SVAKOV-R12_met.fits;1.93457;26504.9;6.24226;0.341333
20200707194042659_SVAKOV-R12_snap.fits;2.09265;26543;1.62819;0
20200707194147000_SVAKOV-R12_met.fits;2.32175;26499;5.23209;1.024
20200707194233080_SVAKOV-R12_met.fits;2.15146;26452.1;5.69174;0.512
20200707194142733_SVAKOV-R12_snap.fits;2.50481;26482.9;2.08299;0
20200707194251853_SVAKOV-R12_met.fits;1.91359;26497.6;7.54151;0.512
20200707194316941_SVAKOV-R12_met.fits;1.74248;26502;8.86029;1.87733
20200707194242808_SVAKOV-R12_snap.fits;1.6965;26497.6;13.6203;0
20200707194341347_SVAKOV-R12_met.fits;1.59109;26513.7;13.6203;0.341333
20200707194402680_SVAKOV-R12_met.fits;1.88764;26504.9;4.03347;0.170667
20200707194342883_SVAKOV-R12_snap.fits;1.84552;26543;1.33119;0
20200707194450808_SVAKOV-R12_met.fits;2.40877;26496.1;8.25701;0.682667
20200707194442957_SVAKOV-R12_snap.fits;2.5462;26535.6;2.3419;0
20200707194543032_SVAKOV-R12_snap.fits;2.1386;26456.5;1.8968;0
20200707194643107_SVAKOV-R12_snap.fits;1.72763;26463.9;1.95847;0
20200707194742669_SVAKOV-R12_met.fits;2.01565;26499;7.79435;0.170667
20200707194811512_SVAKOV-R12_met.fits;1.74864;26500.5;3.604;0.170667
20200707194743181_SVAKOV-R12_snap.fits;1.47586;26488.8;1.27788;0
20200707194845133_SVAKOV-R12_met.fits;1.54332;26485.8;3.33327;0.170667
20200707194922168_SVAKOV-R12_met.fits;1.62037;26525.4;6.52332;0.170667
20200707194843256_SVAKOV-R12_snap.fits;1.47051;26482.9;1.26975;0
20200707194943331_SVAKOV-R12_snap.fits;1.35744;26477.1;1.17159;0
20200707195043405_SVAKOV-R12_snap.fits;1.64801;26485.8;1.63107;0
20200707195143480_SVAKOV-R12_snap.fits;1.22677;26525.4;1.38194;0
20200707195243555_SVAKOV-R12_snap.fits;1.64466;26513.7;1.40239;0
20200707195343629_SVAKOV-R12_snap.fits;1.70153;26478.5;1.58937;0
20200707195443704_SVAKOV-R12_snap.fits;2.09857;26466.8;1.35412;0
20200707195543779_SVAKOV-R12_snap.fits;1.79391;26488.8;1.11861;0
20200707195643853_SVAKOV-R12_snap.fits;1.98484;26507.8;2.34187;0
20200707195743928_SVAKOV-R12_snap.fits;2.20028;26463.9;1.99195;0
20200707195844003_SVAKOV-R12_snap.fits;2.33476;26523.9;2.20604;0
20200707195944077_SVAKOV-R12_snap.fits;2.24712;26491.7;2.58537;0
