# file name; noise; peak f.; mag.; duration
20200707195305400_SVAKOV-R12_met.fits;1.53417;26503.4;7.31864;0.512
20200707195433976_SVAKOV-R12_met.fits;1.79257;26497.6;3.58627;0.341333
20200707195503672_SVAKOV-R12_met.fits;1.74572;26518.1;4.06381;0.170667
20200707195517496_SVAKOV-R12_met.fits;1.74231;26493.2;11.7511;0.341333
20200707195523640_SVAKOV-R12_met.fits;1.39523;26506.3;3.04067;0.170667
20200707195700749_SVAKOV-R12_met.fits;2.09631;26502;18.7174;0.512
20200707195728227_SVAKOV-R12_met.fits;2.14778;26502;5.24304;0.170667
20200707195842125_SVAKOV-R12_met.fits;2.11889;26480;5.12937;0.170667
20200707195915405_SVAKOV-R12_met.fits;2.40304;26497.6;5.17527;0.170667
20200707195953293_SVAKOV-R12_met.fits;2.40432;26523.9;20.4472;0.512
20200707200100024_SVAKOV-R12_met.fits;2.88334;26506.3;6.30877;0.341333
20200707200115896_SVAKOV-R12_met.fits;3.1618;26506.3;10.0522;0.512
20200707200123235_SVAKOV-R12_met.fits;3.022;26500.5;6.882;0.682667
20200707200044152_SVAKOV-R12_snap.fits;2.35115;26534.2;1.78369;0
20200707200142179_SVAKOV-R12_met.fits;2.79644;26528.3;22.2334;0.341333
20200707200144227_SVAKOV-R12_snap.fits;2.07275;26466.8;2.48761;0
20200707200244301_SVAKOV-R12_snap.fits;2.45151;26531.2;2.40643;0
20200707200354445_SVAKOV-R12_met.fits;2.19441;26525.4;5.54374;0.512
20200707200432163_SVAKOV-R12_met.fits;2.0979;26509.3;17.5818;0.170667
20200707200344376_SVAKOV-R12_snap.fits;2.22763;26538.6;2.12232;0
20200707200444451_SVAKOV-R12_snap.fits;2.33008;26537.1;2.19279;0
20200707200544525_SVAKOV-R12_snap.fits;2.33718;26465.3;2.20812;0
20200707200650573_SVAKOV-R12_met.fits;2.6494;26506.3;17.3348;1.19467
20200707200655693_SVAKOV-R12_met.fits;2.46203;26499;6.06779;0.170667
20200707200644600_SVAKOV-R12_snap.fits;2.22073;26544.4;2.24478;0
20200707200744675_SVAKOV-R12_snap.fits;2.63771;26458;2.35448;0
20200707200844749_SVAKOV-R12_snap.fits;2.84267;26529.8;2.32569;0
20200707201031928_SVAKOV-R12_met.fits;2.72894;26488.8;6.90238;0.170667
20200707200944824_SVAKOV-R12_snap.fits;2.49364;26471.2;2.15892;0
20200707201102819_SVAKOV-R12_met.fits;2.70657;26485.8;5.42415;0.170667
20200707201044899_SVAKOV-R12_snap.fits;2.60998;26487.3;2.0605;0
20200707201144973_SVAKOV-R12_snap.fits;2.4787;26515.1;2.03186;0
20200707201245048_SVAKOV-R12_snap.fits;2.58761;26523.9;1.95245;0
20200707201345123_SVAKOV-R12_snap.fits;2.16821;26490.2;1.34308;0
20200707201450147_SVAKOV-R12_met.fits;2.29518;26518.1;4.7259;2.048
20200707201505165_SVAKOV-R12_met.fits;2.053;26507.8;4.18007;0.170667
20200707201445197_SVAKOV-R12_snap.fits;2.29109;26519.5;2.20644;0
20200707201545272_SVAKOV-R12_snap.fits;2.08834;26534.2;2.40809;0
20200707201645347_SVAKOV-R12_snap.fits;2.32194;26482.9;1.81458;0
20200707201821773_SVAKOV-R12_met.fits;2.20455;26503.4;15.7912;0.341333
20200707201745421_SVAKOV-R12_snap.fits;2.41446;26500.5;2.57418;0
20200707201856760_SVAKOV-R12_met.fits;2.51744;26502;5.35662;0.170667
20200707201845496_SVAKOV-R12_snap.fits;2.4593;26472.7;1.44575;0
20200707201945571_SVAKOV-R12_snap.fits;2.62962;26521;1.96018;0
20200707202045645_SVAKOV-R12_snap.fits;2.93536;26544.4;1.82047;0
20200707202145720_SVAKOV-R12_snap.fits;2.22618;26478.5;2.84377;0
20200707202245795_SVAKOV-R12_snap.fits;2.24541;26506.3;2.03976;0
20200707202343480_SVAKOV-R12_met.fits;2.272;26497.6;9.62628;0.170667
20200707202353891_SVAKOV-R12_met.fits;2.60001;26503.4;10.7552;0.341333
20200707202440312_SVAKOV-R12_met.fits;2.54607;26494.6;7.57812;0.341333
20200707202345869_SVAKOV-R12_snap.fits;2.93315;26540;2.72265;0
20200707202509667_SVAKOV-R12_met.fits;1.98563;26490.2;4.69708;0.170667
20200707202528440_SVAKOV-R12_met.fits;2.13996;26512.2;14.8684;0.512
20200707202445944_SVAKOV-R12_snap.fits;2.54076;26493.2;3.25087;0
20200707202623224_SVAKOV-R12_met.fits;2.49371;26500.5;7.04982;0.170667
20200707202546019_SVAKOV-R12_snap.fits;2.39996;26449.2;2.43408;0
20200707202646093_SVAKOV-R12_snap.fits;2.7862;26545.9;1.99477;0
20200707202745144_SVAKOV-R12_met.fits;2.62649;26506.3;6.474;0.170667
20200707202746168_SVAKOV-R12_snap.fits;2.34307;26516.6;2.49821;0
20200707202923619_SVAKOV-R12_met.fits;2.21301;26484.4;8.89793;0.341333
20200707202846243_SVAKOV-R12_snap.fits;2.48986;26471.2;1.96708;0
20200707202946317_SVAKOV-R12_snap.fits;2.73034;26519.5;1.78822;0
20200707203107555_SVAKOV-R12_met.fits;2.01697;26504.9;4.15841;0.170667
20200707203134691_SVAKOV-R12_met.fits;2.78269;26518.1;5.91694;0.170667
20200707203046392_SVAKOV-R12_snap.fits;3.01961;26512.2;2.33736;0
20200707203153123_SVAKOV-R12_met.fits;2.67222;26525.4;6.92792;0.170667
20200707203231693_SVAKOV-R12_met.fits;2.75875;26503.4;5.69812;0.341333
20200707203238861_SVAKOV-R12_met.fits;2.3432;26494.6;6.04203;0.170667
20200707203146467_SVAKOV-R12_snap.fits;2.3351;26499;1.85471;0
20200707203255757_SVAKOV-R12_met.fits;2.87149;26458;16.256;0.170667
20200707203246541_SVAKOV-R12_snap.fits;2.92735;26503.4;2.18974;0
20200707203422285_SVAKOV-R12_met.fits;2.38574;26497.6;5.27199;0.170667
20200707203346616_SVAKOV-R12_snap.fits;2.46883;26469.7;2.39206;0
20200707203505635_SVAKOV-R12_met.fits;2.64587;26531.2;5.99473;0.170667
20200707203510925_SVAKOV-R12_met.fits;3.05233;26497.6;10.5743;0.170667
20200707203446691_SVAKOV-R12_snap.fits;2.60737;26478.5;2.39374;0
20200707203607587_SVAKOV-R12_met.fits;2.82831;26499;8.09042;0.170667
20200707203546765_SVAKOV-R12_snap.fits;2.42417;26529.8;2.55165;0
20200707203734115_SVAKOV-R12_met.fits;2.64295;26491.7;6.52084;0.170667
20200707203741624_SVAKOV-R12_met.fits;2.76102;26512.2;8.62824;0.512
20200707203646840_SVAKOV-R12_snap.fits;2.48401;26491.7;2.50494;0
20200707203746915_SVAKOV-R12_snap.fits;2.73424;26531.2;2.05574;0
20200707203846989_SVAKOV-R12_snap.fits;2.11213;26541.5;1.87522;0
20200707203957304_SVAKOV-R12_met.fits;2.40596;26497.6;6.17322;0.170667
20200707204022221_SVAKOV-R12_met.fits;2.45245;26481.4;8.41968;0.170667
20200707203947064_SVAKOV-R12_snap.fits;2.9522;26475.6;1.77672;0
20200707204105229_SVAKOV-R12_met.fits;2.48013;26502;9.98455;0.341333
20200707204047139_SVAKOV-R12_snap.fits;2.4546;26543;2.54891;0
20200707204225784_SVAKOV-R12_met.fits;2.91985;26484.4;6.26127;0.341333
20200707204147213_SVAKOV-R12_snap.fits;3.07747;26529.8;2.56249;0
20200707204247288_SVAKOV-R12_snap.fits;2.05778;26460.9;2.01209;0
20200707204347363_SVAKOV-R12_snap.fits;2.67726;26481.4;2.84505;0
20200707204447437_SVAKOV-R12_snap.fits;2.48584;26480;1.92547;0
20200707204600141_SVAKOV-R12_met.fits;2.73295;26503.4;16.9876;0.341333
20200707204547512_SVAKOV-R12_snap.fits;2.3695;26488.8;2.56365;0
20200707204723768_SVAKOV-R12_met.fits;2.38305;26497.6;12.7266;0.341333
20200707204740664_SVAKOV-R12_met.fits;2.37101;26506.3;12.9271;0.682667
20200707204647587_SVAKOV-R12_snap.fits;2.29836;26449.2;2.00861;0
20200707204747661_SVAKOV-R12_snap.fits;2.57144;26459.5;1.60862;0
20200707204847736_SVAKOV-R12_snap.fits;1.86727;26500.5;2.00172;0
20200707204950712_SVAKOV-R12_met.fits;2.25011;26484.4;6.26341;0.170667
20200707205022285_SVAKOV-R12_met.fits;2.48355;26481.4;5.70122;0.341333
20200707204947811_SVAKOV-R12_snap.fits;2.18369;26516.6;2.19828;0
20200707205056248_SVAKOV-R12_met.fits;2.0331;26516.6;6.35994;0.170667
20200707205047885_SVAKOV-R12_snap.fits;2.34838;26458;2.0959;0
20200707205147960_SVAKOV-R12_snap.fits;2.36015;26521;1.69075;0
20200707205248035_SVAKOV-R12_snap.fits;2.8249;26544.4;2.19866;0
20200707205348109_SVAKOV-R12_snap.fits;2.37131;26463.9;2.25828;0
20200707205448184_SVAKOV-R12_snap.fits;2.68368;26525.4;1.89929;0
20200707205548259_SVAKOV-R12_snap.fits;2.5552;26504.9;2.46207;0
20200707205648333_SVAKOV-R12_snap.fits;2.62104;26497.6;2.06624;0
20200707205748408_SVAKOV-R12_snap.fits;2.55194;26496.1;2.70691;0
20200707205848483_SVAKOV-R12_snap.fits;2.86573;26534.2;2.24546;0
20200707205948557_SVAKOV-R12_snap.fits;2.49867;26485.8;2.23069;0
