# file name; noise; peak f.; mag.; duration
20200707175657080_SVAKOV-R12_met.fits;3.45534;26519.5;88.074;0.853333
20200707180027171_SVAKOV-R12_met.fits;3.26067;26506.3;10.7168;0.341333
20200707180035192_SVAKOV-R12_snap.fits;3.35036;26545.9;3.59018;0
20200707180215715_SVAKOV-R12_met.fits;2.49176;26543;8.28904;0.170667
20200707180135267_SVAKOV-R12_snap.fits;3.86857;26509.3;2.62023;0
20200707180235341_SVAKOV-R12_snap.fits;3.13827;26456.5;3.11035;0
20200707180342413_SVAKOV-R12_met.fits;3.32494;26502;11.1723;1.19467
20200707180335416_SVAKOV-R12_snap.fits;2.87377;26462.4;2.71963;0
20200707180435491_SVAKOV-R12_snap.fits;3.51126;26496.1;3.09924;0
20200707180621304_SVAKOV-R12_met.fits;2.32342;26509.3;7.94922;0.341333
20200707180535565_SVAKOV-R12_snap.fits;2.23546;26449.2;1.87955;0
20200707180635640_SVAKOV-R12_snap.fits;3.29145;26493.2;2.35744;0
20200707180811896_SVAKOV-R12_met.fits;3.42126;26523.9;10.1428;1.70667
20200707180735715_SVAKOV-R12_snap.fits;3.00628;26458;1.74607;0
20200707180835789_SVAKOV-R12_snap.fits;2.72136;26465.3;2.656;0
20200707180935864_SVAKOV-R12_snap.fits;3.16913;26463.9;2.41806;0
20200707181040376_SVAKOV-R12_met.fits;2.87758;26499;14.7656;0.170667
20200707181035939_SVAKOV-R12_snap.fits;2.23948;26510.7;1.87811;0
20200707181210829_SVAKOV-R12_met.fits;2.39396;26469.7;5.79215;0.170667
20200707181219363_SVAKOV-R12_met.fits;3.24911;26500.5;11.3086;2.048
20200707181136013_SVAKOV-R12_snap.fits;3.01963;26513.7;2.99071;0
20200707181236088_SVAKOV-R12_snap.fits;2.72279;26538.6;2.46817;0
20200707181336163_SVAKOV-R12_snap.fits;3.33251;26504.9;2.72073;0
20200707181511565_SVAKOV-R12_met.fits;3.33511;26484.4;7.31145;0.341333
20200707181531363_SVAKOV-R12_met.fits;3.21931;26496.1;7.1778;0.170667
20200707181436237_SVAKOV-R12_snap.fits;3.9362;26493.2;2.69006;0
20200707181536312_SVAKOV-R12_snap.fits;3.0138;26540;2.75334;0
20200707181657549_SVAKOV-R12_met.fits;3.31209;26534.2;7.25699;0.170667
20200707181636387_SVAKOV-R12_snap.fits;3.92944;26521;2.74737;0
20200707181827320_SVAKOV-R12_met.fits;3.57155;26490.2;20.9141;0.512
20200707181736461_SVAKOV-R12_snap.fits;3.70171;26468.3;2.95378;0
20200707181836536_SVAKOV-R12_snap.fits;3.00455;26510.7;2.60865;0
20200707181936611_SVAKOV-R12_snap.fits;2.92742;26493.2;2.69881;0
20200707182036685_SVAKOV-R12_snap.fits;2.68013;26503.4;2.875;0
20200707182136760_SVAKOV-R12_snap.fits;3.95369;26535.6;3.152;0
20200707182301752_SVAKOV-R12_met.fits;3.85912;26525.4;22.6676;0.341333
20200707182236835_SVAKOV-R12_snap.fits;3.65085;26481.4;2.21459;0
20200707182336909_SVAKOV-R12_snap.fits;2.64752;26529.8;2.86209;0
20200707182436984_SVAKOV-R12_snap.fits;3.92258;26485.8;3.4354;0
20200707182537059_SVAKOV-R12_snap.fits;3.77813;26519.5;3.46393;0
20200707182637133_SVAKOV-R12_snap.fits;3.77441;26455.1;3.79659;0
20200707182737208_SVAKOV-R12_snap.fits;3.91026;26540;3.60664;0
20200707182837283_SVAKOV-R12_snap.fits;3.34406;26497.6;2.33216;0
20200707182948451_SVAKOV-R12_met.fits;2.86523;26496.1;12.8596;0.170667
20200707183029069_SVAKOV-R12_met.fits;3.82597;26510.7;9.89565;0.170667
20200707182937357_SVAKOV-R12_snap.fits;3.58951;26510.7;4.40176;0
20200707183037432_SVAKOV-R12_snap.fits;3.80726;26475.6;4.84506;0
20200707183137507_SVAKOV-R12_snap.fits;3.25207;26535.6;2.9202;0
20200707183237581_SVAKOV-R12_snap.fits;3.574;26528.3;3.18942;0
20200707183337656_SVAKOV-R12_snap.fits;3.56659;26499;3.84098;0
20200707183445923_SVAKOV-R12_met.fits;3.19892;26525.4;7.79613;0.512
20200707183437731_SVAKOV-R12_snap.fits;3.34601;26494.6;4.22007;0
20200707183537805_SVAKOV-R12_snap.fits;3.69819;26490.2;3.13132;0
20200707183718669_SVAKOV-R12_met.fits;4.61681;26509.3;11.3851;0.170667
20200707183637880_SVAKOV-R12_snap.fits;3.8855;26471.2;3.97876;0
20200707183737955_SVAKOV-R12_snap.fits;3.8029;26500.5;3.92252;0
20200707183838029_SVAKOV-R12_snap.fits;3.38276;26459.5;2.29657;0
20200707184011384_SVAKOV-R12_met.fits;3.143;26491.7;13.5451;1.19467
20200707183938104_SVAKOV-R12_snap.fits;3.68333;26509.3;3.33281;0
20200707184129037_SVAKOV-R12_met.fits;3.65744;26510.7;22.4005;0.682667
20200707184038179_SVAKOV-R12_snap.fits;3.58789;26509.3;3.5964;0
20200707184138253_SVAKOV-R12_snap.fits;4.05486;26458;3.43705;0
20200707184323213_SVAKOV-R12_met.fits;2.72802;26485.8;10.7197;3.75467
20200707184238328_SVAKOV-R12_snap.fits;3.86728;26458;2.84748;0
20200707184338403_SVAKOV-R12_snap.fits;3.34987;26472.7;3.17436;0
20200707184438477_SVAKOV-R12_snap.fits;4.29972;26453.6;2.92607;0
20200707184538552_SVAKOV-R12_snap.fits;4.07714;26453.6;2.85594;0
20200707184638627_SVAKOV-R12_snap.fits;3.50323;26488.8;3.65497;0
20200707184738701_SVAKOV-R12_snap.fits;3.53781;26525.4;2.61724;0
20200707184930317_SVAKOV-R12_met.fits;3.78082;26502;12.2665;0.341333
20200707184838776_SVAKOV-R12_snap.fits;3.5621;26523.9;2.99403;0
20200707185012301_SVAKOV-R12_met.fits;4.00497;26503.4;8.83531;0.170667
20200707184938851_SVAKOV-R12_snap.fits;3.79844;26462.4;2.52093;0
20200707185038925_SVAKOV-R12_snap.fits;3.19188;26459.5;2.51993;0
20200707185139000_SVAKOV-R12_snap.fits;3.46359;26460.9;2.55165;0
20200707185239075_SVAKOV-R12_snap.fits;3.26028;26525.4;3.13691;0
20200707185339149_SVAKOV-R12_snap.fits;3.66623;26488.8;3.41882;0
20200707185439224_SVAKOV-R12_snap.fits;3.23783;26462.4;3.24984;0
20200707185539299_SVAKOV-R12_snap.fits;3.33785;26466.8;4.01919;0
20200707185639373_SVAKOV-R12_snap.fits;3.26932;26521;3.86357;0
20200707185739448_SVAKOV-R12_snap.fits;3.65167;26453.6;3.33403;0
20200707185839523_SVAKOV-R12_snap.fits;3.6899;26499;4.06096;0
20200707185939597_SVAKOV-R12_snap.fits;3.40389;26547.4;3.25834;0
